1212.39,-3.933e+00,4.504e+02,0.5325,0.5399
1213.47,-3.639e-01,4.361e+01,0.5398,0.5476
1214.56,2.351e-01,2.103e+00,0.5475,0.5553
1215.67,-1.851e-03,2.256e-01,0.5553,0.5632
1216.80,-1.061e-03,1.286e-01,0.5632,0.5712
1217.94,-6.050e-03,7.313e-01,0.5713,0.5795
1219.10,-4.421e-02,5.373e+00,0.5795,0.5880
1220.28,-7.351e-02,8.955e+00,0.5880,0.5964
1221.47,-9.891e-02,1.195e+01,0.5966,0.6053
1222.68,-1.222e-01,1.475e+01,0.6052,0.6143
1223.91,-1.192e-01,1.450e+01,0.6143,0.6234
1225.16,6.150e+00,1.490e+01,0.6234,0.6327
1226.42,-1.226e-01,1.505e+01,0.6327,0.6423
1227.71,-1.070e-01,1.320e+01,0.6422,0.6520
1229.01,-9.025e-02,1.121e+01,0.6519,0.6620
1230.33,-9.909e-02,1.217e+01,0.6620,0.6721
1231.68,4.911e+00,1.172e+01,0.6721,0.6826
1233.04,1.349e+00,9.730e+00,0.6825,0.6931
1234.43,-7.921e-02,9.886e+00,0.6931,0.7040
1235.84,-6.536e-02,8.149e+00,0.7041,0.7151
1237.27,-6.758e-02,8.497e+00,0.7151,0.7266
1238.72,1.011e+00,2.540e+00,0.7264,0.7382
1240.20,1.641e+00,4.096e+00,0.7380,0.7500
1241.70,7.681e-01,4.677e+00,0.7499,0.7621
1243.22,1.456e+00,2.576e+00,0.7621,0.7745
1244.77,-4.808e-02,5.935e+00,0.7747,0.7874
1246.35,-4.146e-02,5.149e+00,0.7872,0.8004
1247.95,1.954e+00,5.111e+00,0.8003,0.8136
1249.57,2.716e+00,4.931e+00,0.8136,0.8273
1251.23,-3.546e-02,4.335e+00,0.8273,0.8412
1252.91,1.193e+00,3.260e+00,0.8412,0.8557
1254.62,-2.949e-02,3.559e+00,0.8557,0.8701
1256.36,-2.506e-02,3.042e+00,0.8702,0.8854
1258.13,6.810e-01,1.965e+00,0.8853,0.9006
1259.93,-1.075e-02,1.317e+00,0.9006,0.9164
1261.77,9.769e-01,2.990e+00,0.9164,0.9326
1263.63,4.925e-01,8.789e-01,0.9326,0.9492
1265.53,8.214e-01,1.467e+00,0.9492,0.9661
1267.46,-2.420e-02,2.966e+00,0.9662,0.9836
1269.43,-3.019e-02,3.681e+00,0.9836,1.0015
1271.43,1.038e+00,3.924e+00,1.0015,1.0199
1273.47,1.399e+00,2.497e+00,1.0199,1.0387
1275.55,5.579e-01,1.994e+00,1.0386,1.0581
1277.67,5.600e-01,2.028e+00,1.0580,1.0778
1279.82,8.034e-01,2.072e+00,1.0779,1.0983
1282.02,-1.661e-02,2.106e+00,1.0983,1.1191
1284.26,1.942e+00,2.187e+00,1.1191,1.1406
1286.54,2.115e+00,2.370e+00,1.1406,1.1626
1288.86,2.088e+00,1.837e+00,1.1627,1.1854
1291.23,2.286e+00,2.485e+00,1.1855,1.2087
1293.65,4.779e-01,2.396e+00,1.2086,1.2328
1296.12,1.664e+00,1.803e+00,1.2327,1.2573
1298.63,1.944e+00,1.526e+00,1.2574,1.2827
1301.20,2.736e-01,2.421e-01,1.2827,1.3088
1303.81,8.240e-02,2.011e-01,1.3088,1.3358
1306.49,2.722e-01,1.818e-01,1.3357,1.3633
1309.21,1.066e+00,8.151e-01,1.3634,1.3918
1312.00,5.891e-01,1.044e+00,1.3918,1.4210
1314.84,3.211e-01,1.553e+00,1.4211,1.4514
1317.74,7.036e-01,1.035e+00,1.4513,1.4825
1320.71,2.224e+00,1.915e+00,1.4825,1.5145
1323.74,1.647e+00,1.525e+00,1.5145,1.5476
1326.83,-1.438e-02,1.801e+00,1.5476,1.5818
1329.99,1.573e+00,1.205e+00,1.5818,1.6168
1333.23,2.293e-02,3.452e-01,1.6168,1.6532
1336.53,1.423e-01,7.635e-02,1.6533,1.6907
1339.92,2.194e+00,1.626e+00,1.6907,1.7294
1343.37,7.900e-01,1.443e+00,1.7294,1.7693
1346.91,-1.015e-02,1.270e+00,1.7693,1.8105
1350.53,3.589e-01,6.989e-01,1.8107,1.8533
1354.24,2.326e-01,4.649e-01,1.8533,1.8973
1358.04,2.458e-01,5.063e-01,1.8973,1.9430
1361.92,1.423e-01,7.783e-01,1.9430,1.9901
1365.90,5.190e-01,7.682e-01,1.9902,2.0389
1369.98,4.843e-01,7.182e-01,2.0389,2.0896
1374.16,2.959e-01,7.121e-01,2.0897,2.1420
1378.44,1.140e+00,7.206e-01,2.1418,2.1962
1382.83,6.163e-01,6.515e-01,2.1962,2.2524
1387.34,6.434e-01,6.790e-01,2.2523,2.3107
1391.96,2.336e-01,1.734e-01,2.3108,2.3711
1396.70,6.454e-01,5.079e-01,2.3712,2.4340
1401.57,4.455e-01,2.372e-01,2.4338,2.4990
1406.57,3.353e-01,4.518e-01,2.4990,2.5669
1411.70,3.433e-01,4.743e-01,2.5669,2.6370
1416.98,1.032e+00,5.861e-01,2.6370,2.7102
1422.40,5.787e-01,3.953e-01,2.7102,2.7864
1427.97,5.119e-01,4.202e-01,2.7863,2.8654
1433.70,5.304e-01,3.216e-01,2.8652,2.9478
1439.60,7.084e-01,4.471e-01,2.9478,3.0336
1445.66,6.365e-01,3.900e-01,3.0336,3.1230
1451.91,8.683e-01,3.999e-01,3.1230,3.2163
1458.34,5.551e-01,3.320e-01,3.2164,3.3136
1464.97,3.195e-01,2.427e-01,3.3137,3.4153
1471.80,3.140e-01,2.028e-01,3.4154,3.5216
1478.84,1.960e-01,2.242e-01,3.5215,3.6326
1486.11,7.473e-01,2.831e-01,3.6326,3.7488
1493.61,6.021e-01,2.623e-01,3.7487,3.8702
1501.35,7.434e-01,2.797e-01,3.8701,3.9976
1509.34,3.888e-01,2.060e-01,3.9976,4.1313
1517.60,8.250e-01,2.629e-01,4.1312,4.2714
1526.15,1.166e+00,3.185e-01,4.2712,4.4185
1534.98,4.477e-01,1.737e-01,4.4183,4.5730
1544.13,3.224e-01,1.282e-01,4.5730,4.7355
1553.60,5.091e-01,1.592e-01,4.7355,4.9069
1563.41,6.880e-01,1.891e-01,4.9067,5.0872
1573.59,9.398e-01,2.294e-01,5.0870,5.2772
1584.14,8.113e-01,2.207e-01,5.2773,5.4783
1595.10,9.634e-01,2.272e-01,5.4781,5.6904
1606.48,9.184e-01,2.219e-01,5.6904,5.9150
1618.31,4.641e-01,1.385e-01,5.9150,6.1530
1630.62,6.381e-01,1.652e-01,6.1530,6.4054
1643.43,5.528e-01,1.427e-01,6.4053,6.6733
1656.77,3.410e-01,9.231e-02,6.6735,6.9584
1670.69,3.359e-01,9.796e-02,6.9584,7.2618
1685.21,2.993e-01,8.449e-02,7.2617,7.5854
1700.38,2.003e-01,5.885e-02,7.5853,7.9312
1716.25,2.122e-01,6.072e-02,7.9312,8.3009
1732.85,1.872e-01,5.394e-02,8.3010,8.6973
1750.24,2.137e-01,5.536e-02,8.6971,9.1229
1768.49,1.399e-01,3.859e-02,9.1230,9.5806
1787.65,1.335e-01,3.850e-02,9.5806,10.0743
1807.80,1.407e-01,3.724e-02,10.0743,10.6072
1829.01,1.121e-01,3.482e-02,10.6072,11.1843
1851.38,1.909e-01,5.578e-02,11.1843,11.8105
1875.00,1.505e-01,5.321e-02,11.8105,12.4918
1899.99,2.789e-01,9.242e-02,12.4918,13.2355
1926.46,5.299e-01,1.961e-01,13.2355,14.0486
1954.55,6.564e-01,2.757e-01,14.0486,14.9412
1984.44,7.405e-01,3.258e-01,14.9412,15.9235
