1212.31,-5.204e+00,5.913e+02,0.5322,0.5398
1213.39,8.362e+00,7.879e+01,0.5397,0.5474
1214.48,-2.442e-02,2.977e+00,0.5474,0.5551
1215.59,-1.814e-03,2.218e-01,0.5552,0.5630
1216.72,-1.053e-03,1.279e-01,0.5630,0.5710
1217.86,-4.470e-03,5.425e-01,0.5712,0.5792
1219.02,6.567e-01,5.034e+00,0.5793,0.5876
1220.20,-7.422e-02,9.082e+00,0.5876,0.5964
1221.39,-9.848e-02,1.197e+01,0.5963,0.6051
1222.60,-1.099e-01,1.331e+01,0.6050,0.6140
1223.83,-1.122e-01,1.365e+01,0.6140,0.6232
1225.07,-1.213e-01,1.479e+01,0.6232,0.6323
1226.34,-1.190e-01,1.439e+01,0.6324,0.6420
1227.62,-1.109e-01,1.338e+01,0.6421,0.6519
1228.93,-9.811e-02,1.194e+01,0.6517,0.6617
1230.25,4.557e+00,1.130e+01,0.6616,0.6719
1231.59,-9.366e-02,1.150e+01,0.6718,0.6823
1232.96,-8.205e-02,1.013e+01,0.6823,0.6927
1234.34,-7.329e-02,9.110e+00,0.6929,0.7039
1235.75,-6.982e-02,8.580e+00,0.7039,0.7148
1237.18,3.169e+00,7.939e+00,0.7147,0.7262
1238.63,4.102e-01,2.528e+00,0.7262,0.7377
1240.11,-3.491e-02,4.360e+00,0.7377,0.7496
1241.61,-3.698e-02,4.615e+00,0.7498,0.7618
1243.13,-2.134e-02,2.685e+00,0.7618,0.7742
1244.68,2.259e+00,6.094e+00,0.7743,0.7870
1246.25,1.887e+00,5.066e+00,0.7869,0.8000
1247.85,9.881e-01,5.114e+00,0.8000,0.8132
1249.48,2.586e+00,4.593e+00,0.8132,0.8269
1251.13,-3.343e-02,4.130e+00,0.8269,0.8408
1252.82,-2.789e-02,3.464e+00,0.8409,0.8552
1254.53,1.326e+00,3.793e+00,0.8552,0.8699
1256.27,1.619e+00,3.208e+00,0.8699,0.8849
1258.04,-1.806e-02,2.210e+00,0.8848,0.9003
1259.84,4.404e-01,1.330e+00,0.9003,0.9160
1261.67,-2.417e-02,2.917e+00,0.9160,0.9321
1263.53,-9.293e-03,1.128e+00,0.9323,0.9489
1265.43,2.890e-01,9.344e-01,0.9487,0.9657
1267.36,-2.610e-02,3.198e+00,0.9657,0.9832
1269.33,1.097e+00,3.813e+00,0.9830,1.0011
1271.33,2.147e+00,3.834e+00,1.0012,1.0193
1273.37,1.669e+00,2.979e+00,1.0194,1.0382
1275.45,-1.477e-02,1.811e+00,1.0381,1.0575
1277.56,-1.663e-02,2.028e+00,1.0575,1.0774
1279.72,6.238e-01,2.022e+00,1.0773,1.0977
1281.91,1.172e+00,2.083e+00,1.0977,1.1185
1284.15,5.350e-01,2.283e+00,1.1185,1.1400
1286.43,5.081e-01,2.212e+00,1.1401,1.1621
1288.75,5.329e-01,1.660e+00,1.1621,1.1848
1291.12,-1.790e-02,2.267e+00,1.1848,1.2081
1293.54,2.325e+00,2.468e+00,1.2081,1.2321
1296.00,1.519e+00,1.606e+00,1.2321,1.2568
1298.52,1.898e+00,1.597e+00,1.2567,1.2821
1301.08,2.680e-01,2.764e-01,1.2821,1.3081
1303.70,2.792e-02,1.914e-01,1.3081,1.3351
1306.37,1.763e-01,1.883e-01,1.3350,1.3627
1309.09,8.484e-01,6.908e-01,1.3627,1.3910
1311.87,1.224e+00,1.087e+00,1.3910,1.4204
1314.71,6.753e-01,1.453e+00,1.4205,1.4506
1317.62,1.553e+00,1.080e+00,1.4504,1.4817
1320.58,2.760e+00,2.081e+00,1.4816,1.5138
1323.61,8.269e-01,1.467e+00,1.5137,1.5466
1326.70,1.648e-01,1.852e+00,1.5468,1.5808
1329.86,8.690e-01,1.149e+00,1.5808,1.6160
1333.09,4.753e-01,4.194e-01,1.6160,1.6522
1336.40,7.613e-02,6.795e-02,1.6523,1.6897
1339.78,2.932e-03,1.559e+00,1.6897,1.7283
1343.23,1.663e+00,1.276e+00,1.7283,1.7683
1346.77,9.065e-02,1.141e+00,1.7683,1.8094
1350.39,1.364e+00,7.647e-01,1.8094,1.8523
1354.09,7.393e-01,5.837e-01,1.8522,1.8961
1357.89,2.510e-01,5.161e-01,1.8961,1.9418
1361.77,-6.575e-03,8.233e-01,1.9419,1.9888
1365.75,3.434e-01,7.754e-01,1.9889,2.0377
1369.82,2.892e-01,6.714e-01,2.0377,2.0883
1374.00,2.968e-01,7.143e-01,2.0883,2.1405
1378.28,2.292e-01,7.042e-01,2.1405,2.1947
1382.67,4.889e-01,6.535e-01,2.1947,2.2509
1387.17,5.185e-01,7.080e-01,2.2509,2.3092
1391.79,6.271e-02,1.845e-01,2.3091,2.3696
1396.53,7.157e-01,4.656e-01,2.3695,2.4323
1401.39,1.901e-01,2.186e-01,2.4323,2.4974
1406.39,4.834e-01,4.467e-01,2.4974,2.5651
1411.52,6.402e-01,4.504e-01,2.5649,2.6351
1416.79,7.234e-01,5.080e-01,2.6351,2.7083
1422.20,8.069e-01,4.182e-01,2.7083,2.7842
1427.77,2.104e-01,3.852e-01,2.7841,2.8632
1433.50,3.012e-01,3.291e-01,2.8633,2.9456
1439.39,7.945e-01,4.520e-01,2.9456,3.0312
1445.45,5.148e-01,3.466e-01,3.0314,3.1205
1451.69,3.908e-01,3.309e-01,3.1206,3.2139
1458.12,5.386e-01,3.068e-01,3.2139,3.3110
1464.74,4.826e-01,3.051e-01,3.3110,3.4126
1471.57,3.435e-01,2.142e-01,3.4126,3.5187
1478.61,6.131e-01,2.727e-01,3.5187,3.6296
1485.87,2.477e-01,1.933e-01,3.6295,3.7455
1493.36,2.866e-01,2.121e-01,3.7456,3.8671
1501.09,3.286e-01,2.120e-01,3.8671,3.9943
1509.08,1.636e-01,1.777e-01,3.9943,4.1274
1517.33,6.245e-01,2.388e-01,4.1276,4.2675
1525.87,3.631e-01,1.595e-01,4.2676,4.4143
1534.70,4.525e-01,1.710e-01,4.4144,4.5688
1543.84,2.141e-01,1.019e-01,4.5688,4.7311
1553.30,4.275e-01,1.401e-01,4.7312,4.9021
1563.10,7.151e-01,1.972e-01,4.9022,5.0822
1573.27,3.753e-01,1.430e-01,5.0823,5.2721
1583.81,5.098e-01,1.810e-01,5.2721,5.4727
1594.76,5.779e-01,1.783e-01,5.4728,5.6847
1606.13,7.228e-01,1.963e-01,5.6848,5.9089
1617.94,7.511e-01,1.837e-01,5.9088,6.1466
1630.24,5.589e-01,1.512e-01,6.1465,6.3984
1643.03,6.001e-01,1.417e-01,6.3986,6.6661
1656.37,3.862e-01,1.012e-01,6.6660,6.9504
1670.27,2.418e-01,8.129e-02,6.9506,7.2533
1684.77,3.699e-01,9.924e-02,7.2534,7.5767
1699.93,2.702e-01,7.029e-02,7.5767,7.9216
1715.77,2.472e-01,6.556e-02,7.9218,8.2909
1732.35,1.993e-01,5.626e-02,8.2908,8.6865
1749.72,1.697e-01,4.678e-02,8.6864,9.1112
1767.95,1.240e-01,3.750e-02,9.1112,9.5684
1787.08,1.309e-01,3.822e-02,9.5684,10.0605
1807.21,1.070e-01,3.244e-02,10.0605,10.5924
1828.39,1.492e-01,4.194e-02,10.5924,11.1683
1850.73,1.578e-01,4.877e-02,11.1682,11.7933
1874.31,1.505e-01,5.244e-02,11.7933,12.4729
1899.26,1.844e-01,6.826e-02,12.4730,13.2147
1925.69,2.303e-01,1.022e-01,13.2147,14.0260
1953.74,2.488e-01,1.257e-01,14.0261,14.9161
1983.57,1.968e-01,1.116e-01,14.9161,15.8961
