1212.08,-1.917e+01,1.716e+03,0.5317,0.5392
1213.16,-5.776e-01,7.169e+01,0.5392,0.5466
1214.25,1.556e+00,1.049e+01,0.5466,0.5544
1215.36,-3.686e-03,4.562e-01,0.5544,0.5623
1216.49,-1.076e-03,1.346e-01,0.5624,0.5704
1217.63,-4.231e-03,5.277e-01,0.5706,0.5786
1218.79,1.829e+00,5.215e+00,0.5786,0.5870
1219.96,-5.687e-02,7.082e+00,0.5870,0.5956
1221.15,4.575e+00,1.278e+01,0.5956,0.6044
1222.36,-9.881e-02,1.214e+01,0.6044,0.6133
1223.59,-1.164e-01,1.437e+01,0.6134,0.6224
1224.83,-1.100e-01,1.362e+01,0.6223,0.6317
1226.10,-1.197e-01,1.475e+01,0.6317,0.6412
1227.38,-1.059e-01,1.302e+01,0.6412,0.6509
1228.68,-9.720e-02,1.187e+01,0.6510,0.6609
1230.00,-8.783e-02,1.070e+01,0.6609,0.6710
1231.34,-9.204e-02,1.109e+01,0.6710,0.6813
1232.71,-8.364e-02,1.026e+01,0.6814,0.6920
1234.09,-7.903e-02,9.609e+00,0.6920,0.7029
1235.50,-6.747e-02,8.182e+00,0.7030,0.7139
1236.92,-6.348e-02,7.731e+00,0.7139,0.7253
1238.37,-2.233e-02,2.721e+00,0.7253,0.7367
1239.85,-3.406e-02,4.116e+00,0.7368,0.7488
1241.35,-3.708e-02,4.469e+00,0.7487,0.7609
1242.87,-2.128e-02,2.588e+00,0.7609,0.7732
1244.41,3.446e+00,6.102e+00,0.7732,0.7858
1245.99,-4.469e-02,5.460e+00,0.7859,0.7990
1247.58,-3.664e-02,4.497e+00,0.7990,0.8123
1249.21,-3.597e-02,4.444e+00,0.8121,0.8258
1250.86,-3.574e-02,4.360e+00,0.8259,0.8398
1252.54,9.236e-01,4.077e+00,0.8397,0.8541
1254.25,1.976e+00,3.107e+00,0.8540,0.8687
1255.98,-2.326e-02,2.879e+00,0.8687,0.8837
1257.75,-1.953e-02,2.417e+00,0.8837,0.8989
1259.55,-1.009e-02,1.259e+00,0.8989,0.9148
1261.38,1.139e+00,2.032e+00,0.9147,0.9308
1263.24,3.529e-01,1.326e+00,0.9309,0.9473
1265.14,2.685e-01,9.638e-01,0.9474,0.9645
1267.06,8.414e-01,2.931e+00,0.9645,0.9818
1269.03,-3.010e-02,3.693e+00,0.9817,0.9995
1271.03,-2.924e-02,3.608e+00,0.9996,1.0178
1273.06,9.415e-01,2.988e+00,1.0178,1.0367
1275.14,9.214e-01,1.935e+00,1.0366,1.0559
1277.25,4.141e-01,1.826e+00,1.0559,1.0757
1279.40,6.752e-01,1.962e+00,1.0756,1.0961
1281.59,-1.798e-02,2.163e+00,1.0959,1.1169
1283.82,-1.649e-02,1.996e+00,1.1168,1.1384
1286.10,9.082e-01,2.493e+00,1.1384,1.1603
1288.42,2.796e-01,1.588e+00,1.1602,1.1830
1290.79,8.688e-01,2.265e+00,1.1830,1.2063
1293.20,1.440e+00,2.548e+00,1.2062,1.2301
1295.66,8.949e-01,1.583e+00,1.2301,1.2548
1298.17,-1.263e-02,1.546e+00,1.2546,1.2800
1300.73,8.266e-02,3.088e-01,1.2800,1.3060
1303.34,6.056e-02,2.424e-01,1.3060,1.3328
1306.01,6.728e-02,1.192e-01,1.3329,1.3604
1308.73,4.543e-01,8.045e-01,1.3604,1.3888
1311.51,6.039e-01,1.070e+00,1.3887,1.4180
1314.34,1.358e+00,1.700e+00,1.4180,1.4481
1317.24,5.716e-02,9.952e-01,1.4481,1.4790
1320.20,7.676e-01,1.511e+00,1.4791,1.5111
1323.22,8.665e-01,1.663e+00,1.5111,1.5441
1326.31,1.529e+00,1.917e+00,1.5439,1.5780
1329.46,6.640e-01,1.141e+00,1.5780,1.6130
1332.69,6.353e-01,1.127e+00,1.6130,1.6494
1335.99,5.546e-02,6.924e-02,1.6493,1.6866
1339.36,2.728e+00,1.802e+00,1.6865,1.7251
1342.81,1.383e+00,1.230e+00,1.7251,1.7650
1346.34,5.554e-02,1.215e+00,1.7650,1.8062
1349.95,1.699e+00,9.250e-01,1.8062,1.8486
1353.65,6.618e-01,5.699e-01,1.8486,1.8926
1357.44,2.291e-01,4.061e-01,1.8926,1.9380
1361.31,7.271e-01,8.994e-01,1.9380,1.9850
1365.28,1.444e-01,7.351e-01,1.9850,2.0337
1369.35,1.088e+00,8.334e-01,2.0338,2.0841
1373.52,6.559e-01,7.406e-01,2.0840,2.1362
1377.79,-5.985e-03,7.576e-01,2.1361,2.1903
1382.17,5.668e-01,6.567e-01,2.1902,2.2463
1386.66,6.494e-01,7.147e-01,2.2462,2.3043
1391.27,2.171e-01,2.644e-01,2.3044,2.3645
1396.00,1.658e-01,2.635e-01,2.3645,2.4270
1400.85,6.912e-02,2.539e-01,2.4271,2.4921
1405.84,1.719e-01,4.405e-01,2.4921,2.5592
1410.96,1.305e-01,4.406e-01,2.5593,2.6294
1416.22,1.371e-01,4.324e-01,2.6295,2.7023
1421.62,1.392e-01,4.119e-01,2.7021,2.7778
1427.18,1.444e-01,3.554e-01,2.7778,2.8567
1432.89,1.696e-01,3.004e-01,2.8566,2.9388
1438.77,2.849e-01,3.474e-01,2.9388,3.0240
1444.81,2.159e-01,3.016e-01,3.0240,3.1133
1451.04,4.462e-01,3.122e-01,3.1133,3.2061
1457.45,3.112e-01,2.768e-01,3.2061,3.3030
1464.06,1.449e-01,2.397e-01,3.3030,3.4042
1470.87,1.970e-01,1.653e-01,3.4042,3.5099
1477.89,1.840e-01,2.304e-01,3.5098,3.6204
1485.13,2.904e-01,1.787e-01,3.6204,3.7358
1492.60,2.924e-01,2.158e-01,3.7360,3.8569
1500.31,7.913e-03,1.834e-01,3.8569,3.9838
1508.28,3.572e-01,2.032e-01,3.9836,4.1165
1516.51,2.326e-01,1.688e-01,4.1166,4.2559
1525.03,1.749e-01,1.322e-01,4.2559,4.4022
1533.83,1.440e-01,1.117e-01,4.4022,4.5558
1542.94,2.256e-01,1.425e-01,4.5559,4.7175
1552.38,1.411e-01,8.257e-02,4.7177,4.8878
1562.15,1.719e-01,9.004e-02,4.8879,5.0671
1572.29,3.269e-01,1.350e-01,5.0671,5.2563
1582.80,1.243e-01,1.019e-01,5.2562,5.4559
1593.71,1.822e-01,1.132e-01,5.4559,5.6670
1605.05,1.136e-01,9.568e-02,5.6670,5.8903
1616.83,3.356e-01,1.186e-01,5.8901,6.1265
1629.08,1.871e-01,8.253e-02,6.1266,6.3773
1641.83,2.119e-01,8.437e-02,6.3774,6.6436
1655.12,1.107e-01,5.328e-02,6.6436,6.9265
1668.97,2.432e-01,8.065e-02,6.9266,7.2281
1683.43,3.484e-01,1.023e-01,7.2280,7.5493
1698.53,1.147e-01,4.474e-02,7.5493,7.8926
1714.31,9.566e-02,4.267e-02,7.8927,8.2598
1730.83,1.449e-01,4.854e-02,8.2598,8.6530
1748.14,1.641e-01,4.987e-02,8.6531,9.0754
1766.29,1.611e-01,4.390e-02,9.0753,9.5294
1785.35,1.141e-01,3.593e-02,9.5294,10.0189
1805.39,1.288e-01,3.679e-02,10.0188,10.5474
1826.48,1.849e-01,4.776e-02,10.5474,11.1195
1848.72,1.627e-01,4.999e-02,11.1195,11.7402
1872.20,1.985e-01,6.328e-02,11.7402,12.4152
1897.03,1.965e-01,7.215e-02,12.4152,13.1516
1923.33,2.082e-01,9.423e-02,13.1515,13.9568
1951.25,1.597e-01,8.833e-02,13.9568,14.8401
1980.93,1.766e-01,1.011e-01,14.8401,15.8124
