1212.32,-4.712e+00,5.318e+02,0.5322,0.5399
1213.40,-5.239e-01,6.313e+01,0.5399,0.5474
1214.50,-2.104e-02,2.562e+00,0.5472,0.5552
1215.61,-1.963e-03,2.389e-01,0.5552,0.5631
1216.74,5.210e-02,1.479e-01,0.5631,0.5710
1217.88,-4.297e-03,5.212e-01,0.5710,0.5795
1219.04,-3.969e-02,4.817e+00,0.5793,0.5878
1220.21,-7.123e-02,8.560e+00,0.5878,0.5964
1221.40,-1.027e-01,1.257e+01,0.5963,0.6051
1222.62,-1.189e-01,1.443e+01,0.6052,0.6141
1223.84,-1.117e-01,1.350e+01,0.6141,0.6230
1225.09,-1.149e-01,1.398e+01,0.6232,0.6327
1226.35,2.288e+00,1.564e+01,0.6326,0.6421
1227.64,-1.036e-01,1.248e+01,0.6420,0.6519
1228.94,-9.848e-02,1.186e+01,0.6519,0.6617
1230.27,-8.984e-02,1.091e+01,0.6619,0.6719
1231.61,-9.506e-02,1.155e+01,0.6720,0.6824
1232.97,-8.380e-02,1.029e+01,0.6824,0.6930
1234.36,-7.660e-02,9.466e+00,0.6930,0.7037
1235.77,-6.440e-02,8.017e+00,0.7037,0.7150
1237.20,-6.643e-02,8.195e+00,0.7151,0.7263
1238.65,-2.105e-02,2.646e+00,0.7262,0.7378
1240.13,1.557e+00,3.979e+00,0.7378,0.7498
1241.63,-3.887e-02,4.872e+00,0.7498,0.7620
1243.15,-1.951e-02,2.446e+00,0.7620,0.7743
1244.70,-5.229e-02,6.594e+00,0.7744,0.7871
1246.27,-4.042e-02,5.093e+00,0.7871,0.8000
1247.87,-3.913e-02,4.901e+00,0.8000,0.8135
1249.50,-3.663e-02,4.571e+00,0.8134,0.8271
1251.15,-3.329e-02,4.136e+00,0.8271,0.8409
1252.84,1.960e+00,3.486e+00,0.8411,0.8552
1254.55,1.240e+00,3.606e+00,0.8553,0.8700
1256.29,6.280e-01,2.906e+00,0.8699,0.8850
1258.06,-1.841e-02,2.260e+00,0.8851,0.9004
1259.86,2.890e-01,1.228e+00,0.9004,0.9161
1261.69,-2.533e-02,3.073e+00,0.9161,0.9323
1263.55,6.037e-01,1.078e+00,0.9323,0.9490
1265.45,8.541e-01,1.526e+00,0.9490,0.9659
1267.38,-2.312e-02,2.749e+00,0.9658,0.9834
1269.35,1.098e+00,4.205e+00,0.9833,1.0011
1271.35,-2.954e-02,3.596e+00,1.0011,1.0195
1273.39,-2.567e-02,3.122e+00,1.0195,1.0385
1275.47,-1.446e-02,1.747e+00,1.0383,1.0576
1277.58,5.430e-01,2.259e+00,1.0576,1.0776
1279.74,-1.419e-02,1.707e+00,1.0775,1.0978
1281.93,5.462e-01,2.408e+00,1.0978,1.1188
1284.17,4.270e-01,1.958e+00,1.1189,1.1403
1286.45,2.647e+00,2.670e+00,1.1403,1.1624
1288.78,4.529e-01,1.550e+00,1.1624,1.1849
1291.15,4.788e-01,2.471e+00,1.1849,1.2085
1293.56,8.579e-01,2.243e+00,1.2084,1.2323
1296.03,-1.315e-02,1.649e+00,1.2323,1.2568
1298.54,1.043e+00,1.432e+00,1.2568,1.2823
1301.11,3.342e-01,3.231e-01,1.2823,1.3083
1303.72,2.677e-01,2.050e-01,1.3083,1.3353
1306.39,1.473e-01,1.699e-01,1.3352,1.3628
1309.12,1.008e+00,7.672e-01,1.3629,1.3914
1311.90,6.302e-01,1.117e+00,1.3914,1.4207
1314.74,6.289e-01,1.345e+00,1.4207,1.4508
1317.65,1.257e-01,9.969e-01,1.4508,1.4819
1320.61,2.251e+00,1.878e+00,1.4819,1.5140
1323.64,1.124e+00,1.622e+00,1.5140,1.5470
1326.73,8.371e-01,1.614e+00,1.5471,1.5811
1329.89,1.687e+00,1.285e+00,1.5812,1.6163
1333.13,1.996e-01,3.343e-01,1.6162,1.6526
1336.43,8.261e-02,7.337e-02,1.6526,1.6899
1339.81,4.644e-03,1.452e+00,1.6901,1.7286
1343.27,7.099e-01,1.321e+00,1.7286,1.7687
1346.81,5.682e-01,1.087e+00,1.7686,1.8101
1350.43,1.871e+00,9.352e-01,1.8099,1.8524
1354.13,4.013e-01,5.193e-01,1.8525,1.8966
1357.92,-3.843e-03,4.764e-01,1.8966,1.9421
1361.81,7.408e-01,7.959e-01,1.9421,1.9893
1365.79,5.696e-01,7.652e-01,1.9894,2.0382
1369.86,3.958e-01,7.009e-01,2.0381,2.0886
1374.04,5.528e-01,6.945e-01,2.0887,2.1410
1378.32,9.429e-01,6.989e-01,2.1409,2.1953
1382.71,3.618e-01,6.405e-01,2.1952,2.2515
1387.22,5.916e-01,6.373e-01,2.2515,2.3097
1391.84,1.222e-01,1.728e-01,2.3096,2.3701
1396.58,4.935e-01,4.375e-01,2.3701,2.4329
1401.44,1.511e-01,2.150e-01,2.4327,2.4979
1406.44,4.628e-01,4.104e-01,2.4980,2.5654
1411.57,8.254e-01,4.804e-01,2.5656,2.6359
1416.84,4.824e-01,4.280e-01,2.6359,2.7089
1422.26,4.042e-01,3.873e-01,2.7089,2.7848
1427.83,4.271e-01,4.005e-01,2.7849,2.8639
1433.56,3.396e-01,3.099e-01,2.8639,2.9463
1439.45,4.913e-01,3.766e-01,2.9463,3.0321
1445.51,5.114e-01,3.434e-01,3.0321,3.1213
1451.76,5.749e-01,3.276e-01,3.1215,3.2146
1458.18,1.719e-01,2.782e-01,3.2146,3.3119
1464.81,5.718e-01,2.641e-01,3.3120,3.4135
1471.64,4.356e-01,2.104e-01,3.4135,3.5197
1478.67,2.058e-01,1.831e-01,3.5197,3.6306
1485.94,3.599e-01,2.216e-01,3.6306,3.7466
1493.43,3.378e-01,2.165e-01,3.7467,3.8680
1501.16,4.552e-01,2.318e-01,3.8680,3.9955
1509.16,3.296e-01,1.749e-01,3.9954,4.1288
1517.41,2.480e-01,1.852e-01,4.1288,4.2688
1525.95,3.057e-01,1.406e-01,4.2687,4.4156
1534.78,3.662e-01,1.630e-01,4.4158,4.5703
1543.92,4.312e-01,1.398e-01,4.5702,4.7325
1553.39,2.854e-01,1.263e-01,4.7325,4.9037
1563.20,4.842e-01,1.471e-01,4.9037,5.0839
1573.36,2.452e-01,1.136e-01,5.0839,5.2738
1583.91,5.506e-01,1.744e-01,5.2739,5.4744
1594.86,6.598e-01,1.985e-01,5.4745,5.6866
1606.23,7.843e-01,1.977e-01,5.6868,5.9109
1618.05,5.197e-01,1.494e-01,5.9109,6.1487
1630.35,5.133e-01,1.455e-01,6.1487,6.4006
1643.15,4.147e-01,1.212e-01,6.4008,6.6683
1656.49,3.204e-01,8.799e-02,6.6685,6.9532
1670.40,4.550e-01,1.231e-01,6.9532,7.2561
1684.91,3.454e-01,9.462e-02,7.2562,7.5795
1700.07,1.912e-01,5.959e-02,7.5796,7.9248
1715.92,2.512e-01,6.749e-02,7.9248,8.2942
1732.51,2.811e-01,7.130e-02,8.2941,8.6902
1749.89,1.644e-01,4.695e-02,8.6902,9.1151
1768.12,7.939e-02,3.092e-02,9.1150,9.5723
1787.26,1.944e-01,4.789e-02,9.5721,10.0651
1807.39,1.113e-01,3.584e-02,10.0651,10.5973
1828.59,9.880e-02,3.267e-02,10.5973,11.1737
1850.93,1.514e-01,4.956e-02,11.1738,11.7988
1874.53,1.555e-01,5.315e-02,11.7988,12.4792
1899.49,1.700e-01,6.811e-02,12.4792,13.2217
1925.93,2.229e-01,1.022e-01,13.2216,14.0333
1954.00,2.199e-01,1.146e-01,14.0333,14.9244
1983.85,1.013e-01,6.568e-02,14.9243,15.9053
