1212.13,-1.116e+01,1.160e+03,0.5316,0.5389
1213.21,3.311e+01,1.508e+02,0.5391,0.5468
1214.31,-6.205e-02,7.721e+00,0.5468,0.5544
1215.41,5.806e-02,5.154e-01,0.5543,0.5623
1216.54,-1.062e-03,1.348e-01,0.5623,0.5703
1217.68,2.597e-01,6.754e-01,0.5703,0.5785
1218.84,2.543e+00,5.163e+00,0.5786,0.5869
1220.01,-5.432e-02,6.823e+00,0.5869,0.5956
1221.20,-1.066e-01,1.334e+01,0.5956,0.6042
1222.41,-1.114e-01,1.386e+01,0.6042,0.6132
1223.64,-1.127e-01,1.398e+01,0.6132,0.6223
1224.88,-1.206e-01,1.507e+01,0.6224,0.6317
1226.14,-1.192e-01,1.491e+01,0.6316,0.6411
1227.43,5.674e+00,1.344e+01,0.6412,0.6508
1228.73,-9.612e-02,1.204e+01,0.6509,0.6609
1230.05,1.437e+00,1.069e+01,0.6608,0.6710
1231.39,-9.466e-02,1.182e+01,0.6709,0.6814
1232.76,5.589e+00,9.964e+00,0.6813,0.6919
1234.14,-7.343e-02,9.295e+00,0.6919,0.7028
1235.54,3.433e+00,8.312e+00,0.7028,0.7139
1236.97,-5.972e-02,7.567e+00,0.7139,0.7251
1238.42,-2.057e-02,2.609e+00,0.7251,0.7368
1239.90,-3.203e-02,4.050e+00,0.7368,0.7485
1241.39,-3.539e-02,4.450e+00,0.7485,0.7607
1242.91,-2.001e-02,2.499e+00,0.7607,0.7731
1244.46,1.082e+00,6.328e+00,0.7731,0.7858
1246.03,-4.172e-02,5.157e+00,0.7858,0.7988
1247.63,8.366e-01,4.533e+00,0.7988,0.8121
1249.25,-3.634e-02,4.527e+00,0.8121,0.8257
1250.91,-3.369e-02,4.163e+00,0.8257,0.8397
1252.58,1.344e+00,3.752e+00,0.8398,0.8539
1254.29,-2.803e-02,3.444e+00,0.8539,0.8684
1256.03,5.537e-01,2.764e+00,0.8685,0.8835
1257.80,5.446e-01,2.580e+00,0.8835,0.8989
1259.59,2.734e-01,1.222e+00,0.8989,0.9146
1261.42,1.050e+00,3.030e+00,0.9146,0.9308
1263.29,-1.026e-02,1.271e+00,0.9307,0.9473
1265.18,-8.209e-03,1.023e+00,0.9473,0.9642
1267.11,-2.336e-02,2.900e+00,0.9642,0.9817
1269.07,1.189e+00,4.060e+00,0.9816,0.9994
1271.07,2.020e+00,3.477e+00,0.9994,1.0177
1273.11,-2.477e-02,3.089e+00,1.0177,1.0365
1275.18,-1.318e-02,1.669e+00,1.0366,1.0557
1277.29,1.170e+00,2.083e+00,1.0558,1.0756
1279.44,-1.473e-02,1.897e+00,1.0756,1.0958
1281.63,-1.816e-02,2.325e+00,1.0958,1.1168
1283.87,9.726e-01,2.029e+00,1.1167,1.1382
1286.14,8.586e-01,2.632e+00,1.1381,1.1600
1288.46,8.632e-01,1.529e+00,1.1602,1.1829
1290.83,-1.837e-02,2.372e+00,1.1827,1.2061
1293.24,2.261e+00,2.435e+00,1.2061,1.2300
1295.70,1.200e+00,1.589e+00,1.2300,1.2544
1298.21,8.646e-01,1.529e+00,1.2544,1.2799
1300.77,1.352e-01,3.348e-01,1.2798,1.3059
1303.38,7.041e-02,2.219e-01,1.3058,1.3326
1306.05,1.278e-01,1.293e-01,1.3325,1.3601
1308.77,6.168e-01,7.117e-01,1.3602,1.3884
1311.54,5.116e-01,1.159e+00,1.3884,1.4178
1314.38,8.533e-01,1.390e+00,1.4178,1.4479
1317.27,-8.210e-03,1.056e+00,1.4478,1.4789
1320.23,1.591e+00,1.522e+00,1.4789,1.5107
1323.25,-1.363e-02,1.765e+00,1.5109,1.5438
1326.34,8.588e-01,1.695e+00,1.5437,1.5778
1329.50,-9.205e-03,1.177e+00,1.5778,1.6128
1332.72,-7.933e-03,1.015e+00,1.6129,1.6489
1336.02,-5.020e-04,6.347e-02,1.6489,1.6864
1339.39,-6.036e-03,1.449e+00,1.6863,1.7249
1342.84,1.287e+00,1.156e+00,1.7250,1.7646
1346.37,6.586e-01,1.224e+00,1.7646,1.8058
1349.98,4.558e-01,8.698e-01,1.8058,1.8484
1353.68,2.693e-01,5.271e-01,1.8484,1.8922
1357.46,8.277e-01,4.871e-01,1.8922,1.9376
1361.34,3.477e-01,7.271e-01,1.9376,1.9847
1365.31,8.851e-01,7.852e-01,1.9846,2.0333
1369.38,3.928e-01,6.956e-01,2.0333,2.0837
1373.54,8.793e-02,7.047e-01,2.0837,2.1357
1377.82,4.567e-01,7.224e-01,2.1357,2.1899
1382.20,-5.033e-03,6.560e-01,2.1899,2.2458
1386.69,4.871e-01,6.497e-01,2.2458,2.3040
1391.29,2.486e-01,2.583e-01,2.3038,2.3641
1396.02,1.875e-01,2.696e-01,2.3641,2.4266
1400.88,1.757e-01,2.492e-01,2.4265,2.4915
1405.86,3.262e-01,4.239e-01,2.4916,2.5590
1410.98,4.973e-01,4.410e-01,2.5588,2.6289
1416.23,1.163e-01,4.349e-01,2.6288,2.7017
1421.64,4.774e-01,4.454e-01,2.7017,2.7775
1427.19,1.778e-01,3.614e-01,2.7773,2.8561
1432.90,1.720e-01,3.048e-01,2.8561,2.9382
1438.78,4.765e-01,3.478e-01,2.9382,3.0236
1444.83,1.146e+00,4.733e-01,3.0236,3.1125
1451.05,2.898e-01,3.299e-01,3.1127,3.2054
1457.46,4.254e-01,3.338e-01,3.2056,3.3024
1464.07,1.993e-01,2.499e-01,3.3024,3.4034
1470.88,3.076e-01,1.922e-01,3.4034,3.5092
1477.89,2.251e-01,2.040e-01,3.5092,3.6196
1485.13,3.512e-01,2.111e-01,3.6196,3.7351
1492.60,4.337e-01,2.481e-01,3.7350,3.8561
1500.32,5.883e-01,2.508e-01,3.8560,3.9829
1508.28,7.718e-01,2.656e-01,3.9828,4.1156
1516.51,4.574e-01,2.144e-01,4.1155,4.2548
1525.02,3.309e-01,1.496e-01,4.2548,4.4012
1533.82,3.726e-01,1.572e-01,4.4012,4.5549
1542.93,4.574e-01,1.740e-01,4.5548,4.7166
1552.37,1.854e-01,8.629e-02,4.7166,4.8866
1562.14,2.073e-01,1.020e-01,4.8867,5.0659
1572.27,6.213e-01,1.930e-01,5.0659,5.2550
1582.78,5.829e-01,1.821e-01,5.2550,5.4547
1593.69,6.546e-01,2.018e-01,5.4547,5.6654
1605.02,4.066e-01,1.380e-01,5.6654,5.8887
1616.80,2.985e-01,1.131e-01,5.8887,6.1250
1629.05,5.591e-01,1.481e-01,6.1251,6.3756
1641.80,3.775e-01,1.142e-01,6.3755,6.6418
1655.09,2.294e-01,7.287e-02,6.6417,6.9247
1668.93,3.383e-01,1.018e-01,6.9248,7.2261
1683.39,3.546e-01,9.746e-02,7.2260,7.5472
1698.48,2.054e-01,6.248e-02,7.5474,7.8903
1714.26,2.282e-01,6.126e-02,7.8903,8.2573
1730.78,1.070e-01,4.297e-02,8.2574,8.6505
1748.08,1.333e-01,3.929e-02,8.6504,9.0725
1766.22,3.990e-02,2.296e-02,9.0725,9.5265
1785.28,3.100e-02,2.001e-02,9.5265,10.0156
1805.31,1.007e-01,3.345e-02,10.0156,10.5439
1826.39,7.163e-02,2.605e-02,10.5439,11.1157
1848.63,1.111e-01,4.044e-02,11.1156,11.7362
1872.10,1.387e-01,4.935e-02,11.7361,12.4109
1896.92,1.038e-01,4.763e-02,12.4110,13.1467
1923.21,1.548e-01,7.432e-02,13.1467,13.9515
1951.12,1.859e-01,1.030e-01,13.9515,14.8344
1980.79,2.025e-01,1.113e-01,14.8345,15.8059
