1212.35,-4.068e+00,4.744e+02,0.5323,0.5400
1213.43,-4.870e-01,5.957e+01,0.5400,0.5475
1214.53,-2.078e-02,2.544e+00,0.5476,0.5553
1215.64,-1.825e-03,2.248e-01,0.5553,0.5631
1216.76,-9.714e-04,1.201e-01,0.5631,0.5713
1217.91,-4.406e-03,5.434e-01,0.5714,0.5795
1219.07,-3.713e-02,4.593e+00,0.5796,0.5879
1220.24,3.440e+00,9.263e+00,0.5880,0.5966
1221.44,-9.336e-02,1.154e+01,0.5964,0.6053
1222.65,-1.078e-01,1.322e+01,0.6053,0.6143
1223.87,-1.102e-01,1.373e+01,0.6141,0.6234
1225.12,-1.141e-01,1.412e+01,0.6233,0.6328
1226.39,5.703e+00,1.473e+01,0.6327,0.6422
1227.67,5.131e+00,1.328e+01,0.6423,0.6520
1228.98,-9.519e-02,1.178e+01,0.6520,0.6620
1230.30,-8.851e-02,1.086e+01,0.6620,0.6721
1231.64,-8.804e-02,1.078e+01,0.6722,0.6825
1233.01,3.860e+00,9.958e+00,0.6825,0.6931
1234.39,-7.441e-02,9.160e+00,0.6931,0.7041
1235.80,-6.345e-02,7.891e+00,0.7041,0.7150
1237.23,-6.243e-02,7.797e+00,0.7151,0.7266
1238.69,4.643e-01,2.501e+00,0.7266,0.7380
1240.16,1.556e+00,4.202e+00,0.7382,0.7500
1241.66,1.737e+00,4.677e+00,0.7500,0.7621
1243.19,-1.861e-02,2.356e+00,0.7621,0.7745
1244.74,-4.821e-02,6.126e+00,0.7747,0.7872
1246.31,-3.808e-02,4.837e+00,0.7872,0.8003
1247.91,-3.857e-02,4.913e+00,0.8004,0.8136
1249.54,-3.471e-02,4.417e+00,0.8136,0.8273
1251.19,9.696e-01,4.395e+00,0.8274,0.8413
1252.88,6.796e-01,3.113e+00,0.8413,0.8555
1254.59,8.247e-01,3.667e+00,0.8556,0.8702
1256.33,9.070e-01,2.879e+00,0.8704,0.8853
1258.10,6.223e-01,1.986e+00,0.8853,0.9006
1259.90,-1.012e-02,1.258e+00,0.9008,0.9164
1261.73,-2.364e-02,2.927e+00,0.9165,0.9326
1263.60,2.454e-01,8.184e-01,0.9325,0.9492
1265.50,-1.180e-02,1.445e+00,0.9492,0.9662
1267.43,7.715e-01,2.827e+00,0.9662,0.9835
1269.40,-3.191e-02,3.903e+00,0.9836,1.0016
1271.40,-2.840e-02,3.426e+00,1.0016,1.0199
1273.44,9.151e-01,2.996e+00,1.0199,1.0386
1275.52,4.195e-01,1.761e+00,1.0387,1.0580
1277.63,1.685e+00,2.111e+00,1.0580,1.0780
1279.79,4.191e-01,1.861e+00,1.0779,1.0981
1281.98,-1.903e-02,2.345e+00,1.0983,1.1191
1284.22,-1.630e-02,1.996e+00,1.1191,1.1406
1286.50,8.760e-01,2.443e+00,1.1406,1.1627
1288.83,1.205e+00,1.572e+00,1.1627,1.1854
1291.20,9.976e-01,2.629e+00,1.1854,1.2089
1293.62,-1.830e-02,2.281e+00,1.2089,1.2325
1296.08,1.439e+00,1.768e+00,1.2327,1.2574
1298.60,1.888e-01,1.367e+00,1.2574,1.2827
1301.16,3.926e-02,2.837e-01,1.2828,1.3090
1303.78,1.523e-01,1.980e-01,1.3088,1.3357
1306.45,3.929e-02,1.694e-01,1.3357,1.3634
1309.18,4.155e-01,7.356e-01,1.3634,1.3918
1311.96,6.331e-01,1.122e+00,1.3918,1.4211
1314.80,9.335e-01,1.469e+00,1.4210,1.4514
1317.71,5.382e-01,9.542e-01,1.4514,1.4825
1320.67,2.817e+00,1.995e+00,1.4824,1.5146
1323.70,1.018e+00,1.593e+00,1.5145,1.5475
1326.80,4.784e-02,1.663e+00,1.5476,1.5818
1329.96,6.434e-01,1.191e+00,1.5818,1.6169
1333.19,2.042e-01,3.563e-01,1.6169,1.6532
1336.50,7.977e-02,7.117e-02,1.6532,1.6907
1339.88,8.382e-01,1.487e+00,1.6908,1.7294
1343.34,-1.003e-02,1.257e+00,1.7294,1.7694
1346.88,4.520e-02,1.237e+00,1.7693,1.8105
1350.50,1.082e-01,7.903e-01,1.8105,1.8534
1354.21,2.903e-01,4.517e-01,1.8534,1.8973
1358.00,4.322e-02,5.336e-01,1.8973,1.9430
1361.89,1.579e-01,7.356e-01,1.9430,1.9902
1365.87,5.221e-01,7.879e-01,1.9901,2.0391
1369.95,4.262e-01,7.551e-01,2.0391,2.0895
1374.13,7.942e-01,7.827e-01,2.0896,2.1420
1378.41,1.169e-01,6.824e-01,2.1420,2.1960
1382.80,9.448e-01,7.121e-01,2.1962,2.2526
1387.31,9.181e-01,7.167e-01,2.2524,2.3108
1391.93,5.952e-02,1.750e-01,2.3108,2.3711
1396.67,2.281e-01,4.647e-01,2.3711,2.4341
1401.54,1.072e-01,2.424e-01,2.4340,2.4990
1406.54,2.497e-01,4.407e-01,2.4990,2.5668
1411.67,2.396e-01,4.242e-01,2.5669,2.6370
1416.94,2.787e-01,4.401e-01,2.6371,2.7103
1422.36,1.795e-01,3.663e-01,2.7102,2.7861
1427.94,2.713e-01,4.100e-01,2.7863,2.8654
1433.67,2.284e-01,3.021e-01,2.8654,2.9479
1439.56,2.637e-01,3.325e-01,2.9478,3.0337
1445.63,-2.296e-03,2.870e-01,3.0336,3.1229
1451.88,1.026e+00,4.331e-01,3.1230,3.2163
1458.31,2.087e-01,2.831e-01,3.2163,3.3137
1464.94,4.391e-01,2.790e-01,3.3137,3.4153
1471.77,1.987e-01,1.719e-01,3.4153,3.5216
1478.81,2.098e-01,2.221e-01,3.5216,3.6324
1486.08,4.729e-01,2.297e-01,3.6324,3.7488
1493.57,3.131e-01,2.049e-01,3.7488,3.8704
1501.31,2.877e-01,2.062e-01,3.8702,3.9977
1509.31,4.976e-01,2.098e-01,3.9977,4.1312
1517.57,3.057e-01,1.918e-01,4.1311,4.2714
1526.11,3.547e-01,1.769e-01,4.2714,4.4185
1534.95,1.849e-01,1.266e-01,4.4183,4.5730
1544.10,2.815e-01,1.093e-01,4.5730,4.7355
1553.57,3.733e-01,1.337e-01,4.7356,4.9067
1563.38,2.436e-01,1.041e-01,4.9067,5.0872
1573.56,4.864e-01,1.667e-01,5.0870,5.2773
1584.11,2.418e-01,1.116e-01,5.2773,5.4781
1595.07,4.537e-01,1.632e-01,5.4781,5.6904
1606.45,4.373e-01,1.391e-01,5.6904,5.9149
1618.28,4.397e-01,1.457e-01,5.9150,6.1531
1630.58,3.831e-01,1.205e-01,6.1530,6.4054
1643.39,1.670e-01,7.445e-02,6.4053,6.6732
1656.74,2.513e-01,7.675e-02,6.6732,6.9585
1670.66,4.395e-01,1.183e-01,6.9585,7.2617
1685.18,2.916e-01,8.282e-02,7.2617,7.5853
1700.35,2.039e-01,6.161e-02,7.5853,7.9312
1716.21,2.073e-01,5.856e-02,7.9310,8.3009
1732.82,1.925e-01,5.511e-02,8.3009,8.6971
1750.21,1.857e-01,5.091e-02,8.6973,9.1229
1768.46,1.944e-01,4.980e-02,9.1229,9.5806
1787.62,5.807e-02,2.286e-02,9.5806,10.0741
1807.77,1.334e-01,3.921e-02,10.0741,10.6069
1828.98,1.375e-01,3.940e-02,10.6071,11.1842
1851.35,1.427e-01,4.796e-02,11.1843,11.8103
1874.97,1.398e-01,4.954e-02,11.8104,12.4918
1899.95,2.454e-01,8.891e-02,12.4919,13.2351
1926.42,2.149e-01,9.785e-02,13.2351,14.0485
1954.52,2.008e-01,1.077e-01,14.0485,14.9409
1984.40,1.457e-01,8.617e-02,14.9409,15.9231
