1212.73,-1.460e+00,1.799e+02,0.5337,0.5413
1213.81,-2.185e-01,2.755e+01,0.5411,0.5488
1214.91,-1.128e-02,1.428e+00,0.5488,0.5565
1216.02,-1.493e-03,1.893e-01,0.5565,0.5646
1217.15,-1.453e-03,1.845e-01,0.5646,0.5726
1218.29,-1.850e-02,2.340e+00,0.5728,0.5809
1219.46,-4.205e-02,5.333e+00,0.5809,0.5894
1220.64,-8.694e-02,1.085e+01,0.5892,0.5980
1221.83,-9.977e-02,1.269e+01,0.5979,0.6068
1223.04,-1.118e-01,1.414e+01,0.6068,0.6158
1224.28,-1.112e-01,1.402e+01,0.6158,0.6249
1225.53,-1.148e-01,1.443e+01,0.6249,0.6343
1226.79,-1.177e-01,1.477e+01,0.6343,0.6439
1228.08,-1.019e-01,1.270e+01,0.6439,0.6536
1229.39,-9.306e-02,1.155e+01,0.6537,0.6637
1230.72,4.431e+00,1.166e+01,0.6637,0.6738
1232.07,-8.577e-02,1.062e+01,0.6738,0.6842
1233.43,-7.625e-02,9.498e+00,0.6843,0.6949
1234.82,-7.119e-02,8.948e+00,0.6949,0.7059
1236.24,-5.844e-02,7.449e+00,0.7059,0.7169
1237.67,-4.863e-02,6.178e+00,0.7169,0.7285
1239.13,-1.800e-02,2.298e+00,0.7285,0.7400
1240.61,-4.381e-02,5.529e+00,0.7400,0.7520
1242.11,1.917e+00,3.393e+00,0.7521,0.7642
1243.64,-2.524e-02,3.180e+00,0.7642,0.7767
1245.19,-4.615e-02,5.859e+00,0.7767,0.7894
1246.77,1.651e+00,4.752e+00,0.7893,0.8025
1248.38,1.099e+00,5.126e+00,0.8026,0.8159
1250.01,8.752e-01,4.084e+00,0.8159,0.8297
1251.67,-3.821e-02,4.785e+00,0.8296,0.8436
1253.35,1.572e+00,2.797e+00,0.8436,0.8579
1255.07,-3.214e-02,4.013e+00,0.8580,0.8727
1256.82,1.901e+00,2.915e+00,0.8728,0.8879
1258.59,5.385e-01,1.794e+00,0.8878,0.9032
1260.40,-1.051e-02,1.301e+00,0.9032,0.9192
1262.24,1.147e+00,3.932e+00,0.9192,0.9353
1264.11,1.964e-01,7.061e-01,0.9353,0.9520
1266.01,-1.624e-02,1.981e+00,0.9520,0.9691
1267.95,-2.804e-02,3.359e+00,0.9690,0.9867
1269.92,-3.096e-02,3.760e+00,0.9867,1.0045
1271.93,-3.021e-02,3.685e+00,1.0045,1.0229
1273.98,1.262e+00,2.252e+00,1.0228,1.0419
1276.06,-1.452e-02,1.759e+00,1.0420,1.0613
1278.18,7.792e-01,2.331e+00,1.0614,1.0812
1280.35,-1.556e-02,1.869e+00,1.0813,1.1016
1282.55,1.400e+00,2.136e+00,1.1017,1.1228
1284.80,8.900e-01,2.152e+00,1.1228,1.1442
1287.08,7.571e-01,2.049e+00,1.1443,1.1664
1289.42,9.958e-01,1.763e+00,1.1664,1.1895
1291.80,-2.252e-02,2.755e+00,1.1893,1.2126
1294.22,-1.488e-02,1.831e+00,1.2126,1.2368
1296.69,2.701e-01,1.736e+00,1.2368,1.2616
1299.22,5.124e-01,1.238e+00,1.2617,1.2871
1301.79,1.799e-01,2.069e-01,1.2871,1.3132
1304.42,1.016e-01,1.615e-01,1.3134,1.3402
1307.10,1.465e-01,2.596e-01,1.3403,1.3680
1309.83,-5.287e-03,6.656e-01,1.3680,1.3967
1312.63,1.034e+00,1.351e+00,1.3967,1.4261
1315.48,-1.020e-02,1.280e+00,1.4261,1.4565
1318.39,7.089e-01,1.066e+00,1.4565,1.4878
1321.37,9.700e-02,2.107e+00,1.4877,1.5200
1324.41,9.251e-01,1.642e+00,1.5200,1.5533
1327.52,-1.173e-02,1.456e+00,1.5532,1.5875
1330.69,6.702e-01,1.189e+00,1.5875,1.6229
1333.94,-7.060e-04,1.097e-01,1.6229,1.6594
1337.26,5.807e-04,1.115e-01,1.6594,1.6970
1340.65,1.211e+00,1.588e+00,1.6970,1.7361
1344.12,-1.067e-02,1.323e+00,1.7361,1.7761
1347.67,6.172e-01,1.094e+00,1.7760,1.8177
1351.31,-6.017e-03,7.499e-01,1.8177,1.8605
1355.03,3.900e-01,4.101e-01,1.8606,1.9048
1358.84,6.130e-01,5.769e-01,1.9049,1.9508
1362.74,-5.983e-03,7.532e-01,1.9508,1.9982
1366.74,4.857e-01,8.607e-01,1.9983,2.0474
1370.83,2.887e-01,6.954e-01,2.0474,2.0983
1375.03,4.902e-01,6.641e-01,2.0983,2.1509
1379.33,5.408e-01,7.089e-01,2.1509,2.2053
1383.74,1.354e-01,7.147e-01,2.2054,2.2621
1388.27,2.211e-01,6.428e-01,2.2620,2.3208
1392.91,7.586e-02,1.664e-01,2.3207,2.3815
1397.67,3.474e-01,5.464e-01,2.3816,2.4446
1402.56,1.885e-01,2.180e-01,2.4447,2.5103
1407.58,1.280e-01,4.538e-01,2.5103,2.5785
1412.74,1.286e-01,4.238e-01,2.5784,2.6492
1418.04,-3.424e-03,4.438e-01,2.6490,2.7228
1423.48,1.193e-01,3.445e-01,2.7227,2.7993
1429.08,-2.915e-03,3.746e-01,2.7992,2.8790
1434.84,1.681e-01,2.978e-01,2.8789,2.9619
1440.76,1.900e-01,3.366e-01,2.9618,3.0482
1446.86,3.970e-01,3.724e-01,3.0483,3.1384
1453.13,1.844e-01,2.995e-01,3.1385,3.2323
1459.60,7.293e-02,2.899e-01,3.2323,3.3304
1466.26,2.817e-01,2.268e-01,3.3303,3.4329
1473.13,2.957e-01,1.879e-01,3.4330,3.5397
1480.21,2.805e-01,2.134e-01,3.5398,3.6516
1487.51,2.188e-01,1.945e-01,3.6517,3.7687
1495.05,1.175e-01,2.032e-01,3.7688,3.8911
1502.83,1.517e-01,1.874e-01,3.8912,4.0195
1510.87,1.776e-01,1.629e-01,4.0195,4.1542
1519.18,8.571e-02,1.519e-01,4.1542,4.2954
1527.77,1.100e-01,1.293e-01,4.2954,4.4437
1536.65,6.162e-02,1.093e-01,4.4437,4.5996
1545.85,5.446e-02,6.526e-02,4.5996,4.7637
1555.38,6.406e-02,8.754e-02,4.7637,4.9363
1565.25,1.159e-01,9.244e-02,4.9363,5.1183
1575.49,2.181e-01,1.216e-01,5.1183,5.3101
1586.11,1.028e-01,9.939e-02,5.3101,5.5129
1597.14,2.427e-01,1.158e-01,5.5129,5.7272
1608.59,1.746e-01,8.498e-02,5.7272,5.9539
1620.50,6.064e-02,6.925e-02,5.9539,6.1942
1632.89,8.234e-02,6.351e-02,6.1942,6.4491
1645.78,8.534e-02,6.705e-02,6.4492,6.7197
1659.22,7.586e-02,4.071e-02,6.7197,7.0077
1673.24,1.816e-01,7.177e-02,7.0077,7.3147
1687.87,1.326e-01,5.289e-02,7.3146,7.6417
1703.15,5.976e-02,3.024e-02,7.6416,7.9912
1719.13,1.257e-01,4.492e-02,7.9913,8.3655
1735.87,2.775e-02,2.320e-02,8.3655,8.7664
1753.40,5.196e-02,2.334e-02,8.7664,9.1971
1771.79,7.140e-02,2.824e-02,9.1971,9.6608
1791.11,3.998e-02,2.164e-02,9.6608,10.1605
1811.43,4.275e-02,2.005e-02,10.1604,10.7007
1832.84,5.146e-02,2.301e-02,10.7006,11.2855
1855.41,6.222e-02,2.915e-02,11.2855,11.9204
1879.25,4.734e-02,2.648e-02,11.9204,12.6117
1904.47,4.108e-02,2.951e-02,12.6118,13.3662
1931.20,7.667e-02,5.096e-02,13.3662,14.1921
1959.59,1.003e-01,6.456e-02,14.1921,15.0986
1989.79,5.600e-02,4.495e-02,15.0988,16.0975
