1212.72,-1.766e+00,2.178e+02,0.5337,0.5410
1213.80,-1.975e-01,2.487e+01,0.5411,0.5487
1214.90,6.619e-01,2.169e+00,0.5488,0.5566
1216.01,-1.263e-03,1.593e-01,0.5565,0.5643
1217.14,-1.543e-03,1.912e-01,0.5645,0.5725
1218.29,-1.799e-02,2.260e+00,0.5724,0.5809
1219.45,-4.623e-02,5.790e+00,0.5809,0.5892
1220.63,-9.104e-02,1.135e+01,0.5892,0.5979
1221.82,-9.545e-02,1.189e+01,0.5979,0.6066
1223.03,-1.194e-01,1.481e+01,0.6067,0.6156
1224.27,-1.105e-01,1.359e+01,0.6156,0.6249
1225.52,5.923e+00,1.465e+01,0.6249,0.6343
1226.78,5.642e+00,1.422e+01,0.6342,0.6438
1228.07,-1.003e-01,1.234e+01,0.6438,0.6534
1229.38,1.702e+00,1.094e+01,0.6536,0.6636
1230.71,-9.237e-02,1.155e+01,0.6636,0.6737
1232.05,-8.150e-02,1.036e+01,0.6737,0.6842
1233.42,3.262e+00,9.894e+00,0.6842,0.6948
1234.81,-7.101e-02,9.082e+00,0.6948,0.7057
1236.22,-5.780e-02,7.329e+00,0.7057,0.7169
1237.66,-4.953e-02,6.309e+00,0.7169,0.7283
1239.11,3.792e-01,2.129e+00,0.7283,0.7400
1240.59,-4.596e-02,5.885e+00,0.7399,0.7518
1242.10,5.994e-01,3.221e+00,0.7518,0.7640
1243.62,2.499e+00,3.366e+00,0.7640,0.7766
1245.18,5.799e+00,6.471e+00,0.7766,0.7893
1246.76,-3.813e-02,4.791e+00,0.7893,0.8024
1248.36,1.761e+00,4.969e+00,0.8024,0.8157
1249.99,-3.275e-02,4.077e+00,0.8157,0.8295
1251.65,1.712e+00,4.952e+00,0.8295,0.8435
1253.34,-2.412e-02,2.976e+00,0.8435,0.8579
1255.05,1.935e+00,4.090e+00,0.8579,0.8724
1256.80,6.848e-01,2.920e+00,0.8726,0.8877
1258.57,-1.424e-02,1.742e+00,0.8877,0.9031
1260.38,7.526e-01,1.343e+00,0.9031,0.9189
1262.22,-3.136e-02,3.753e+00,0.9189,0.9351
1264.09,-5.902e-03,7.161e-01,0.9352,0.9518
1265.99,5.184e-01,1.872e+00,0.9519,0.9690
1267.93,9.421e-01,3.418e+00,0.9689,0.9863
1269.90,-2.990e-02,3.610e+00,0.9863,1.0043
1271.91,2.215e+00,3.955e+00,1.0044,1.0227
1273.96,-1.714e-02,2.055e+00,1.0228,1.0416
1276.04,-1.482e-02,1.794e+00,1.0417,1.0610
1278.16,5.185e-01,2.165e+00,1.0610,1.0811
1280.32,1.180e+00,2.102e+00,1.0811,1.1014
1282.53,-1.623e-02,1.991e+00,1.1014,1.1224
1284.77,-1.864e-02,2.289e+00,1.1224,1.1440
1287.06,6.451e-01,1.814e+00,1.1440,1.1663
1289.39,-1.572e-02,1.950e+00,1.1663,1.1891
1291.77,-2.060e-02,2.538e+00,1.1891,1.2124
1294.20,8.351e-01,2.168e+00,1.2123,1.2367
1296.67,-1.346e-02,1.682e+00,1.2366,1.2612
1299.19,7.521e-01,1.330e+00,1.2614,1.2867
1301.77,1.921e-01,2.576e-01,1.2867,1.3130
1304.39,2.012e-01,1.632e-01,1.3130,1.3400
1307.07,2.882e-02,2.499e-01,1.3400,1.3678
1309.81,6.911e-02,6.818e-01,1.3679,1.3962
1312.60,1.528e+00,1.241e+00,1.3964,1.4259
1315.45,3.934e-01,1.390e+00,1.4258,1.4562
1318.36,7.620e-01,1.079e+00,1.4562,1.4873
1321.34,1.133e-01,2.131e+00,1.4874,1.5197
1324.38,8.116e-01,1.571e+00,1.5197,1.5529
1327.48,-1.287e-02,1.616e+00,1.5530,1.5872
1330.66,-9.004e-03,1.115e+00,1.5872,1.6226
1333.90,-9.800e-04,1.213e-01,1.6226,1.6589
1337.22,1.596e-01,1.189e-01,1.6589,1.6967
1340.61,9.589e-01,1.702e+00,1.6967,1.7356
1344.09,1.081e+00,1.324e+00,1.7356,1.7756
1347.64,6.101e-01,1.180e+00,1.7758,1.8171
1351.27,7.853e-01,7.768e-01,1.8171,1.8600
1354.99,3.753e-01,4.875e-01,1.8601,1.9044
1358.80,3.202e-01,5.675e-01,1.9044,1.9503
1362.70,3.006e-01,6.605e-01,1.9503,1.9978
1366.70,9.771e-02,9.031e-01,1.9977,2.0468
1370.79,9.446e-02,6.782e-01,2.0468,2.0975
1374.98,7.122e-01,8.093e-01,2.0977,2.1504
1379.29,5.635e-01,7.652e-01,2.1503,2.2047
1383.69,5.051e-01,6.599e-01,2.2048,2.2615
1388.22,-4.885e-03,6.315e-01,2.2614,2.3199
1392.86,-1.208e-03,1.569e-01,2.3201,2.3809
1397.62,8.861e-01,6.158e-01,2.3807,2.4440
1402.51,-1.707e-03,2.194e-01,2.4441,2.5095
1407.53,-3.450e-03,4.463e-01,2.5095,2.5775
1412.68,1.084e-01,4.180e-01,2.5775,2.6482
1417.98,5.324e-01,4.783e-01,2.6483,2.7220
1423.42,2.609e-01,3.303e-01,2.7219,2.7983
1429.02,1.651e-01,3.902e-01,2.7985,2.8781
1434.77,2.169e-01,2.840e-01,2.8779,2.9609
1440.70,4.071e-01,3.435e-01,2.9611,3.0472
1446.79,1.679e-01,2.978e-01,3.0474,3.1375
1453.07,7.645e-02,3.153e-01,3.1375,3.2312
1459.53,6.403e-01,3.129e-01,3.2313,3.3292
1466.19,4.764e-01,2.739e-01,3.3293,3.4316
1473.05,2.512e-01,2.020e-01,3.4318,3.5386
1480.13,1.572e-01,2.007e-01,3.5386,3.6503
1487.43,2.081e-01,1.806e-01,3.6504,3.7673
1494.96,5.720e-01,2.496e-01,3.7673,3.8898
1502.74,3.104e-01,1.971e-01,3.8898,4.0182
1510.78,3.342e-01,1.997e-01,4.0182,4.1526
1519.08,3.911e-01,1.862e-01,4.1527,4.2938
1527.67,2.901e-01,1.447e-01,4.2939,4.4421
1536.56,3.291e-01,1.363e-01,4.4420,4.5980
1545.75,2.272e-01,9.355e-02,4.5979,4.7617
1555.28,1.856e-01,9.432e-02,4.7616,4.9343
1565.14,8.036e-02,9.282e-02,4.9343,5.1161
1575.38,3.277e-01,1.276e-01,5.1161,5.3081
1585.99,2.308e-01,1.204e-01,5.3081,5.5106
1597.01,2.348e-01,1.157e-01,5.5106,5.7247
1608.46,4.191e-01,1.426e-01,5.7246,5.9514
1620.37,3.522e-01,1.184e-01,5.9513,6.1915
1632.75,2.973e-01,1.115e-01,6.1915,6.4462
1645.64,3.625e-01,1.116e-01,6.4462,6.7167
1659.07,1.594e-01,5.842e-02,6.7168,7.0046
1673.08,3.508e-01,1.043e-01,7.0045,7.3109
1687.71,1.730e-01,6.247e-02,7.3110,7.6379
1702.98,1.635e-01,5.262e-02,7.6381,7.9874
1718.96,1.046e-01,4.213e-02,7.9873,8.3611
1735.68,2.027e-01,5.562e-02,8.3612,8.7618
1753.20,7.841e-02,3.121e-02,8.7617,9.1924
1771.59,6.717e-02,2.712e-02,9.1923,9.6554
1790.90,7.434e-02,2.852e-02,9.6554,10.1549
1811.21,6.886e-02,2.546e-02,10.1548,10.6943
1832.60,8.005e-02,3.087e-02,10.6945,11.2789
1855.15,6.624e-02,3.058e-02,11.2788,11.9133
1878.98,5.334e-02,2.882e-02,11.9132,12.6039
1904.19,1.030e-01,4.871e-02,12.6040,13.3577
1930.90,5.213e-02,4.102e-02,13.3577,14.1826
1959.27,9.469e-02,6.113e-02,14.1827,15.0885
1989.45,1.063e-01,6.901e-02,15.0884,16.0861
