1212.22,-7.193e+00,8.117e+02,0.5319,0.5393
1213.29,-5.257e-01,6.510e+01,0.5393,0.5470
1214.39,-6.461e-02,8.032e+00,0.5469,0.5547
1215.50,-2.481e-03,3.085e-01,0.5548,0.5625
1216.62,-1.056e-03,1.301e-01,0.5625,0.5707
1217.76,-4.427e-03,5.559e-01,0.5708,0.5789
1218.92,-4.014e-02,4.988e+00,0.5789,0.5874
1220.10,-7.075e-02,8.775e+00,0.5873,0.5958
1221.29,-9.299e-02,1.160e+01,0.5958,0.6046
1222.50,1.827e+00,1.473e+01,0.6046,0.6135
1223.72,-1.121e-01,1.383e+01,0.6135,0.6228
1224.97,-1.207e-01,1.481e+01,0.6228,0.6320
1226.23,-1.236e-01,1.530e+01,0.6321,0.6416
1227.52,-1.087e-01,1.342e+01,0.6415,0.6512
1228.82,-9.774e-02,1.215e+01,0.6512,0.6613
1230.14,1.477e+00,1.142e+01,0.6611,0.6714
1231.48,-9.134e-02,1.146e+01,0.6713,0.6818
1232.85,1.488e+00,1.085e+01,0.6818,0.6924
1234.23,-7.732e-02,9.682e+00,0.6924,0.7032
1235.64,-6.491e-02,8.121e+00,0.7031,0.7144
1237.07,-6.680e-02,8.339e+00,0.7142,0.7256
1238.52,3.623e-01,2.531e+00,0.7256,0.7372
1239.99,1.786e+00,4.358e+00,0.7373,0.7490
1241.49,1.804e+00,4.472e+00,0.7490,0.7612
1243.01,-2.076e-02,2.573e+00,0.7611,0.7737
1244.56,3.542e+00,6.271e+00,0.7737,0.7863
1246.13,-4.469e-02,5.500e+00,0.7864,0.7993
1247.73,-3.825e-02,4.689e+00,0.7994,0.8126
1249.36,-3.710e-02,4.562e+00,0.8125,0.8264
1251.01,-3.410e-02,4.207e+00,0.8263,0.8401
1252.69,1.320e+00,3.514e+00,0.8401,0.8545
1254.40,-2.949e-02,3.575e+00,0.8545,0.8693
1256.14,-2.484e-02,3.018e+00,0.8691,0.8840
1257.91,-1.838e-02,2.204e+00,0.8842,0.8995
1259.71,-1.084e-02,1.308e+00,0.8995,0.9152
1261.54,1.992e+00,2.553e+00,0.9152,0.9315
1263.40,3.274e-01,1.438e+00,0.9314,0.9480
1265.29,-7.571e-03,9.211e-01,0.9479,0.9648
1267.22,7.057e-01,3.014e+00,0.9648,0.9823
1269.19,-3.098e-02,3.771e+00,0.9823,1.0001
1271.19,1.110e+00,3.756e+00,1.0001,1.0184
1273.23,2.286e+00,2.886e+00,1.0186,1.0374
1275.30,-1.483e-02,1.816e+00,1.0372,1.0565
1277.41,1.031e+00,1.837e+00,1.0566,1.0763
1279.57,1.671e+00,2.228e+00,1.0763,1.0967
1281.76,6.599e-01,2.174e+00,1.0966,1.1176
1283.99,1.832e+00,2.065e+00,1.1176,1.1390
1286.27,8.101e-01,2.526e+00,1.1390,1.1610
1288.59,-1.176e-02,1.508e+00,1.1611,1.1836
1290.96,1.839e+00,2.338e+00,1.1837,1.2069
1293.38,4.624e-01,2.313e+00,1.2070,1.2310
1295.84,5.671e-01,1.540e+00,1.2310,1.2555
1298.35,7.986e-01,1.412e+00,1.2555,1.2808
1300.91,2.073e-01,2.642e-01,1.2808,1.3069
1303.52,-1.789e-03,2.299e-01,1.3069,1.3337
1306.19,1.190e-01,1.421e-01,1.3336,1.3612
1308.91,2.647e-01,6.288e-01,1.3613,1.3896
1311.69,1.075e+00,1.073e+00,1.3896,1.4189
1314.53,1.600e+00,1.568e+00,1.4189,1.4490
1317.43,8.416e-01,9.163e-01,1.4491,1.4801
1320.39,1.151e-01,1.487e+00,1.4802,1.5121
1323.41,-1.179e-02,1.548e+00,1.5121,1.5450
1326.50,9.436e-01,1.672e+00,1.5450,1.5792
1329.66,-8.067e-03,1.044e+00,1.5792,1.6143
1332.89,4.410e-01,4.020e-01,1.6141,1.6505
1336.19,3.946e-04,5.286e-02,1.6505,1.6879
1339.57,8.770e-01,1.556e+00,1.6877,1.7263
1343.02,-8.764e-03,1.107e+00,1.7264,1.7662
1346.55,1.690e+00,1.259e+00,1.7664,1.8075
1350.17,4.364e-01,7.738e-01,1.8075,1.8500
1353.87,8.688e-02,5.444e-01,1.8500,1.8940
1357.66,2.370e-01,4.201e-01,1.8940,1.9395
1361.54,8.211e-01,7.289e-01,1.9396,1.9865
1365.51,1.283e-01,7.608e-01,1.9866,2.0354
1369.58,3.846e-01,6.808e-01,2.0354,2.0857
1373.75,4.236e-01,6.709e-01,2.0856,2.1381
1378.03,1.167e+00,7.866e-01,2.1379,2.1920
1382.41,-4.821e-03,6.358e-01,2.1920,2.2482
1386.91,2.131e-01,6.107e-01,2.2482,2.3062
1391.52,3.774e-01,2.431e-01,2.3063,2.3666
1396.25,1.829e-01,2.716e-01,2.3665,2.4292
1401.11,2.380e-01,2.232e-01,2.4293,2.4940
1406.10,8.134e-01,4.837e-01,2.4941,2.5615
1411.22,5.951e-01,4.779e-01,2.5616,2.6317
1416.49,7.592e-01,4.757e-01,2.6318,2.7046
1421.89,6.518e-01,4.465e-01,2.7046,2.7804
1427.46,9.419e-01,4.740e-01,2.7804,2.8594
1433.17,2.294e-01,3.021e-01,2.8594,2.9415
1439.06,4.132e-01,3.668e-01,2.9415,3.0269
1445.11,4.121e-01,3.327e-01,3.0270,3.1163
1451.34,8.735e-01,4.165e-01,3.1162,3.2092
1457.76,2.219e-01,2.953e-01,3.2091,3.3063
1464.37,5.337e-01,3.104e-01,3.3064,3.4075
1471.19,3.639e-01,2.059e-01,3.4075,3.5134
1478.22,4.766e-01,2.742e-01,3.5135,3.6240
1485.46,2.138e-01,1.792e-01,3.6240,3.7399
1492.94,5.554e-01,2.500e-01,3.7399,3.8610
1500.67,6.145e-01,2.520e-01,3.8610,3.9879
1508.64,9.742e-01,3.153e-01,3.9879,4.1210
1516.88,4.709e-01,2.046e-01,4.1208,4.2605
1525.40,4.929e-01,1.962e-01,4.2605,4.4072
1534.22,4.306e-01,1.594e-01,4.4072,4.5610
1543.34,3.059e-01,1.208e-01,4.5612,4.7231
1552.79,3.073e-01,1.106e-01,4.7231,4.8937
1562.57,2.383e-01,1.071e-01,4.8936,5.0732
1572.72,3.384e-01,1.372e-01,5.0732,5.2627
1583.25,6.072e-01,1.884e-01,5.2626,5.4628
1594.17,4.546e-01,1.598e-01,5.4628,5.6742
1605.52,5.914e-01,1.797e-01,5.6741,5.8977
1617.32,4.771e-01,1.369e-01,5.8978,6.1345
1629.59,4.749e-01,1.436e-01,6.1345,6.3860
1642.36,5.033e-01,1.298e-01,6.3860,6.6527
1655.66,3.893e-01,1.023e-01,6.6526,6.9363
1669.54,4.769e-01,1.236e-01,6.9364,7.2384
1684.01,2.799e-01,8.385e-02,7.2384,7.5604
1699.13,1.482e-01,4.808e-02,7.5603,7.9044
1714.94,2.586e-01,6.851e-02,7.9044,8.2723
1731.49,1.651e-01,5.201e-02,8.2723,8.6667
1748.82,1.596e-01,4.706e-02,8.6666,9.0898
1767.00,1.235e-01,3.723e-02,9.0898,9.5453
1786.09,1.035e-01,3.341e-02,9.5452,10.0358
1806.16,1.293e-01,3.766e-02,10.0358,10.5659
1827.29,9.845e-02,3.192e-02,10.5658,11.1393
1849.57,1.523e-01,4.801e-02,11.1393,11.7618
1873.10,1.210e-01,4.515e-02,11.7618,12.4388
1897.97,1.481e-01,5.799e-02,12.4390,13.1772
1924.33,2.390e-01,1.052e-01,13.1774,13.9850
1952.30,2.024e-01,1.040e-01,13.9849,14.8712
1982.04,2.642e-01,1.390e-01,14.8712,15.8464
