1212.34,-4.307e+00,4.871e+02,0.5322,0.5398
1213.42,-4.920e-01,5.832e+01,0.5397,0.5474
1214.52,-2.209e-02,2.680e+00,0.5474,0.5551
1215.63,-1.802e-03,2.171e-01,0.5551,0.5630
1216.75,-1.031e-03,1.238e-01,0.5630,0.5710
1217.89,-4.364e-03,5.267e-01,0.5710,0.5793
1219.05,-4.148e-02,5.005e+00,0.5793,0.5878
1220.23,-7.334e-02,8.775e+00,0.5878,0.5963
1221.42,-1.003e-01,1.197e+01,0.5963,0.6050
1222.63,-1.217e-01,1.465e+01,0.6050,0.6141
1223.86,-1.116e-01,1.339e+01,0.6140,0.6232
1225.10,-1.206e-01,1.454e+01,0.6232,0.6326
1226.37,1.766e+00,1.486e+01,0.6324,0.6420
1227.65,5.510e+00,1.302e+01,0.6421,0.6517
1228.96,-1.015e-01,1.218e+01,0.6517,0.6617
1230.28,4.827e+00,1.140e+01,0.6617,0.6719
1231.62,4.580e+00,1.075e+01,0.6719,0.6823
1232.99,-8.393e-02,1.021e+01,0.6823,0.6929
1234.37,1.246e+00,9.250e+00,0.6927,0.7037
1235.78,1.107e+00,8.272e+00,0.7037,0.7150
1237.21,-6.310e-02,7.706e+00,0.7148,0.7261
1238.66,-2.136e-02,2.597e+00,0.7262,0.7379
1240.14,2.408e+00,4.266e+00,0.7378,0.7496
1241.64,-3.693e-02,4.465e+00,0.7496,0.7618
1243.16,3.776e-01,2.453e+00,0.7618,0.7743
1244.71,-5.079e-02,6.152e+00,0.7743,0.7869
1246.28,-4.052e-02,4.919e+00,0.7869,0.8000
1247.89,1.982e+00,5.029e+00,0.8002,0.8132
1249.51,-3.528e-02,4.212e+00,0.8132,0.8270
1251.17,2.556e+00,4.545e+00,0.8269,0.8409
1252.85,2.276e+00,3.066e+00,0.8409,0.8552
1254.56,7.048e-01,3.869e+00,0.8552,0.8699
1256.30,-2.293e-02,2.701e+00,0.8699,0.8848
1258.07,-2.023e-02,2.424e+00,0.8849,0.9003
1259.87,4.316e-01,1.237e+00,0.9004,0.9161
1261.70,6.522e-01,3.090e+00,0.9161,0.9321
1263.56,2.784e-01,8.209e-01,0.9323,0.9486
1265.46,-1.292e-02,1.562e+00,0.9487,0.9658
1267.39,6.600e-01,2.753e+00,0.9657,0.9832
1269.36,2.051e+00,4.349e+00,0.9832,1.0011
1271.36,1.887e+00,3.366e+00,1.0011,1.0194
1273.40,-2.551e-02,3.151e+00,1.0194,1.0382
1275.48,4.545e-01,1.689e+00,1.0382,1.0575
1277.59,-1.701e-02,2.126e+00,1.0576,1.0773
1279.75,1.293e+00,1.886e+00,1.0773,1.0978
1281.94,-1.721e-02,2.188e+00,1.0978,1.1187
1284.18,1.126e+00,1.998e+00,1.1187,1.1401
1286.46,7.303e-01,2.261e+00,1.1400,1.1622
1288.78,1.843e+00,1.495e+00,1.1621,1.1848
1291.15,1.875e+00,2.385e+00,1.1849,1.2081
1293.57,-1.740e-02,2.175e+00,1.2083,1.2322
1296.03,1.250e+00,1.638e+00,1.2321,1.2567
1298.55,4.754e-01,1.263e+00,1.2567,1.2821
1301.11,1.529e-01,2.707e-01,1.2821,1.3082
1303.73,9.868e-02,1.747e-01,1.3082,1.3351
1306.40,1.417e-01,1.899e-01,1.3351,1.3627
1309.12,7.284e-01,6.458e-01,1.3625,1.3911
1311.91,1.476e+00,1.235e+00,1.3912,1.4204
1314.75,1.760e+00,1.456e+00,1.4204,1.4506
1317.65,7.685e-01,1.072e+00,1.4507,1.4817
1320.61,1.669e+00,1.817e+00,1.4816,1.5138
1323.64,2.373e-01,1.550e+00,1.5138,1.5469
1326.73,1.752e+00,1.558e+00,1.5469,1.5809
1329.89,1.674e+00,1.293e+00,1.5809,1.6160
1333.13,5.128e-01,3.708e-01,1.6160,1.6522
1336.43,3.518e-02,6.423e-02,1.6523,1.6897
1339.81,1.316e+00,1.650e+00,1.6897,1.7285
1343.27,7.177e-01,1.273e+00,1.7285,1.7683
1346.80,-9.069e-03,1.153e+00,1.7682,1.8096
1350.42,7.385e-01,6.565e-01,1.8096,1.8522
1354.13,8.638e-01,5.358e-01,1.8523,1.8964
1357.92,2.987e-01,4.986e-01,1.8964,1.9419
1361.80,5.278e-01,7.451e-01,1.9418,1.9889
1365.78,1.631e-01,7.573e-01,1.9890,2.0378
1369.86,9.607e-01,7.335e-01,2.0377,2.0883
1374.03,1.038e+00,7.631e-01,2.0883,2.1407
1378.32,1.092e+00,6.908e-01,2.1406,2.1948
1382.71,8.639e-01,6.698e-01,2.1948,2.2511
1387.21,9.072e-01,7.018e-01,2.2511,2.3093
1391.83,1.564e-01,1.718e-01,2.3092,2.3698
1396.57,2.212e-01,4.638e-01,2.3696,2.4324
1401.43,2.758e-01,2.233e-01,2.4323,2.4974
1406.42,5.766e-01,4.599e-01,2.4974,2.5651
1411.55,7.469e-01,4.967e-01,2.5649,2.6354
1416.83,9.597e-01,5.354e-01,2.6354,2.7085
1422.24,9.637e-01,4.870e-01,2.7085,2.7842
1427.81,3.567e-01,3.937e-01,2.7843,2.8634
1433.54,6.678e-01,3.990e-01,2.8635,2.9458
1439.43,9.129e-01,4.386e-01,2.9457,3.0314
1445.49,4.192e-01,3.589e-01,3.0312,3.1208
1451.73,4.548e-01,3.448e-01,3.1210,3.2140
1458.16,8.186e-01,3.690e-01,3.2140,3.3114
1464.78,7.185e-01,3.124e-01,3.3113,3.4127
1471.61,4.626e-01,2.060e-01,3.4127,3.5190
1478.65,6.960e-01,2.779e-01,3.5189,3.6298
1485.91,1.084e+00,3.553e-01,3.6298,3.7457
1493.40,7.326e-01,2.734e-01,3.7458,3.8672
1501.13,6.002e-01,2.444e-01,3.8673,3.9945
1509.12,3.702e-01,1.984e-01,3.9946,4.1278
1517.38,5.990e-01,2.387e-01,4.1278,4.2678
1525.91,5.915e-01,2.040e-01,4.2678,4.4148
1534.74,8.305e-01,2.475e-01,4.4147,4.5692
1543.88,7.175e-01,1.814e-01,4.5692,4.7313
1553.34,8.516e-01,2.218e-01,4.7314,4.9026
1563.15,6.627e-01,1.798e-01,4.9027,5.0826
1573.32,8.832e-01,2.320e-01,5.0825,5.2726
1583.86,1.086e+00,2.495e-01,5.2726,5.4731
1594.81,7.222e-01,2.063e-01,5.4731,5.6851
1606.18,9.830e-01,2.219e-01,5.6852,5.9094
1618.00,4.591e-01,1.431e-01,5.9094,6.1471
1630.29,5.235e-01,1.451e-01,6.1471,6.3990
1643.09,4.574e-01,1.312e-01,6.3989,6.6667
1656.42,2.425e-01,7.450e-02,6.6667,6.9512
1670.32,3.953e-01,1.162e-01,6.9510,7.2543
1684.83,2.217e-01,7.283e-02,7.2543,7.5773
1699.99,1.642e-01,5.674e-02,7.5771,7.9226
1715.83,1.317e-01,4.514e-02,7.9226,8.2916
1732.42,1.378e-01,4.780e-02,8.2916,8.6875
1749.79,2.137e-01,5.455e-02,8.6874,9.1122
1768.01,9.483e-02,3.318e-02,9.1123,9.5691
1787.15,1.034e-01,3.219e-02,9.5691,10.0618
1807.28,1.219e-01,3.649e-02,10.0619,10.5938
1828.46,1.699e-01,4.464e-02,10.5938,11.1698
1850.80,1.882e-01,5.645e-02,11.1699,11.7947
1874.39,2.568e-01,7.376e-02,11.7946,12.4747
1899.34,4.459e-01,1.344e-01,12.4746,13.2166
1925.78,7.311e-01,2.479e-01,13.2167,14.0280
1953.83,1.068e+00,4.188e-01,14.0280,14.9186
1983.67,1.256e+00,5.134e-01,14.9186,15.8986
