1212.87,-1.226e+00,1.559e+02,0.5382,0.5457
1213.96,-9.807e-02,1.273e+01,0.5458,0.5535
1215.07,-4.256e-03,5.502e-01,0.5535,0.5613
1216.19,-9.474e-04,1.218e-01,0.5613,0.5693
1217.33,-1.548e-03,1.995e-01,0.5693,0.5775
1218.49,-1.918e-02,2.459e+00,0.5776,0.5859
1219.66,-4.872e-02,6.269e+00,0.5859,0.5945
1220.85,-8.304e-02,1.058e+01,0.5945,0.6030
1222.05,-9.796e-02,1.236e+01,0.6031,0.6122
1223.28,-1.063e-01,1.325e+01,0.6123,0.6211
1224.52,-1.126e-01,1.408e+01,0.6212,0.6305
1225.78,-1.063e-01,1.334e+01,0.6305,0.6400
1227.06,-1.156e-01,1.457e+01,0.6400,0.6495
1228.36,-8.916e-02,1.122e+01,0.6497,0.6597
1229.68,-8.590e-02,1.073e+01,0.6597,0.6697
1231.02,2.139e+00,1.137e+01,0.6697,0.6802
1232.38,1.782e+00,9.826e+00,0.6801,0.6906
1233.76,-7.781e-02,9.781e+00,0.6904,0.7015
1235.16,-7.041e-02,8.749e+00,0.7015,0.7125
1236.59,-6.140e-02,7.574e+00,0.7125,0.7238
1238.04,-3.090e-02,3.836e+00,0.7238,0.7352
1239.51,-2.270e-02,2.800e+00,0.7352,0.7472
1241.00,-4.528e-02,5.555e+00,0.7472,0.7592
1242.52,-2.049e-02,2.507e+00,0.7592,0.7717
1244.06,-3.890e-02,4.793e+00,0.7716,0.7843
1245.63,-4.474e-02,5.516e+00,0.7842,0.7972
1247.23,1.608e+00,4.773e+00,0.7972,0.8103
1248.85,1.066e+00,4.809e+00,0.8104,0.8241
1250.49,-2.944e-02,3.672e+00,0.8241,0.8379
1252.17,-3.502e-02,4.294e+00,0.8379,0.8522
1253.87,-2.398e-02,2.970e+00,0.8521,0.8668
1255.61,-2.490e-02,3.093e+00,0.8668,0.8816
1257.37,2.459e+00,2.856e+00,0.8816,0.8971
1259.17,-1.042e-02,1.289e+00,0.8971,0.9126
1260.99,5.291e-01,1.855e+00,0.9127,0.9287
1262.85,-2.097e-02,2.589e+00,0.9287,0.9452
1264.74,-5.801e-03,7.131e-01,0.9453,0.9622
1266.66,-2.054e-02,2.502e+00,0.9620,0.9795
1268.62,-3.146e-02,3.822e+00,0.9795,0.9972
1270.62,-2.897e-02,3.499e+00,0.9971,1.0155
1272.65,-2.825e-02,3.440e+00,1.0155,1.0342
1274.72,-1.531e-02,1.868e+00,1.0342,1.0535
1276.82,4.036e-01,1.786e+00,1.0533,1.0731
1278.97,4.393e-01,1.948e+00,1.0730,1.0934
1281.16,-1.963e-02,2.366e+00,1.0934,1.1143
1283.38,1.802e+00,1.961e+00,1.1141,1.1355
1285.65,9.990e-01,2.732e+00,1.1355,1.1573
1287.97,-1.307e-02,1.552e+00,1.1575,1.1799
1290.33,-1.947e-02,2.354e+00,1.1799,1.2031
1292.74,1.066e+00,2.633e+00,1.2032,1.2269
1295.19,2.564e-01,1.612e+00,1.2271,1.2515
1297.69,6.917e-01,1.669e+00,1.2515,1.2766
1300.25,-4.057e-03,4.966e-01,1.2767,1.3026
1302.85,-1.835e-03,2.227e-01,1.3027,1.3292
1305.51,-9.387e-04,1.145e-01,1.3292,1.3567
1308.22,-5.263e-03,6.543e-01,1.3568,1.3851
1310.99,4.434e-01,9.471e-01,1.3850,1.4141
1313.82,7.916e-01,1.403e+00,1.4141,1.4441
1316.71,6.058e-01,1.074e+00,1.4442,1.4750
1319.66,7.266e-01,1.289e+00,1.4751,1.5068
1322.67,1.521e+00,2.062e+00,1.5067,1.5397
1325.75,-1.315e-02,1.660e+00,1.5398,1.5736
1328.90,1.014e+00,1.321e+00,1.5736,1.6084
1332.12,9.814e-01,1.741e+00,1.6083,1.6447
1335.41,7.760e-02,6.913e-02,1.6447,1.6815
1338.77,1.451e+00,1.499e+00,1.6816,1.7201
1342.21,7.369e-01,1.370e+00,1.7201,1.7598
1345.73,-9.820e-03,1.238e+00,1.7599,1.8007
1349.33,4.937e-02,1.111e+00,1.8005,1.8430
1353.02,2.990e-01,6.055e-01,1.8431,1.8867
1356.79,3.300e-02,4.272e-01,1.8867,1.9320
1360.65,1.198e-01,6.322e-01,1.9320,1.9789
1364.61,-6.439e-03,8.104e-01,1.9789,2.0272
1368.67,8.976e-02,7.485e-01,2.0273,2.0774
1372.82,2.970e-01,7.035e-01,2.0774,2.1293
1377.08,6.147e-01,7.600e-01,2.1293,2.1831
1381.45,2.428e-01,6.817e-01,2.1831,2.2389
1385.92,2.253e-01,6.223e-01,2.2389,2.2968
1390.52,3.137e-01,5.559e-01,2.2968,2.3567
1395.23,-1.364e-03,1.679e-01,2.3566,2.4188
1400.07,-1.975e-03,2.448e-01,2.4188,2.4833
1405.03,9.253e-02,3.495e-01,2.4834,2.5505
1410.14,-3.715e-03,4.575e-01,2.5504,2.6201
1415.38,3.815e-01,4.398e-01,2.6201,2.6925
1420.76,3.444e-01,4.210e-01,2.6926,2.7678
1426.30,7.630e-02,3.403e-01,2.7679,2.8463
1431.99,3.552e-01,3.153e-01,2.8462,2.9279
1437.85,4.148e-01,3.157e-01,2.9279,3.0129
1443.87,2.503e-01,3.128e-01,3.0129,3.1013
1450.07,4.013e-01,3.224e-01,3.1014,3.1938
1456.46,1.175e-01,2.717e-01,3.1938,3.2902
1463.04,1.837e-01,2.744e-01,3.2900,3.3909
1469.82,-1.318e-03,1.677e-01,3.3907,3.4957
1476.81,1.330e-01,2.091e-01,3.4958,3.6058
1484.03,9.121e-02,1.618e-01,3.6058,3.7205
1491.47,2.134e-01,1.943e-01,3.7206,3.8409
1499.15,9.888e-02,1.753e-01,3.8408,3.9668
1507.08,1.733e-01,1.583e-01,3.9668,4.0989
1515.28,3.895e-01,1.922e-01,4.0990,4.2373
1523.76,1.943e-01,1.193e-01,4.2373,4.3828
1532.52,1.574e-01,1.194e-01,4.3828,4.5355
1541.59,9.178e-02,1.225e-01,4.5355,4.6960
1550.98,6.731e-02,6.463e-02,4.6960,4.8652
1560.71,1.634e-01,9.210e-02,4.8652,5.0433
1570.80,1.115e-01,9.212e-02,5.0435,5.2312
1581.26,1.244e-01,1.108e-01,5.2311,5.4293
1592.12,1.630e-01,1.132e-01,5.4294,5.6388
1603.40,1.928e-01,1.100e-01,5.6388,5.8604
1615.12,1.389e-01,8.046e-02,5.8604,6.0952
1627.31,1.074e-01,7.478e-02,6.0951,6.3439
1640.00,8.939e-02,6.372e-02,6.3440,6.6080
1653.22,1.206e-01,5.283e-02,6.6080,6.8887
1666.99,1.451e-01,6.547e-02,6.8887,7.1877
1681.37,1.519e-01,5.894e-02,7.1879,7.5065
1696.38,1.663e-01,5.522e-02,7.5066,7.8467
1712.07,1.494e-01,5.128e-02,7.8466,8.2106
1728.50,1.251e-01,4.680e-02,8.2104,8.6003
1745.70,5.693e-02,2.728e-02,8.6005,9.0187
1763.73,4.597e-02,2.258e-02,9.0188,9.4685
1782.67,1.753e-01,4.564e-02,9.4685,9.9531
1802.58,1.010e-01,3.384e-02,9.9530,10.4764
1823.53,1.133e-01,3.351e-02,10.4766,11.0425
1845.61,1.982e-01,5.673e-02,11.0424,11.6565
1868.93,9.723e-02,3.684e-02,11.6565,12.3242
1893.58,2.098e-01,7.520e-02,12.3242,13.0520
1919.68,1.786e-01,7.951e-02,13.0520,13.8480
1947.38,2.144e-01,1.109e-01,13.8481,14.7205
1976.82,1.682e-01,9.628e-02,14.7206,15.6803
