1212.45,-3.477e+00,4.077e+02,0.5327,0.5402
1213.53,-3.182e-01,3.889e+01,0.5402,0.5477
1214.63,-1.437e-02,1.757e+00,0.5477,0.5555
1215.74,-1.607e-03,1.979e-01,0.5555,0.5635
1216.86,-9.091e-04,1.111e-01,0.5635,0.5714
1218.01,-5.835e-03,7.256e-01,0.5715,0.5798
1219.17,-4.312e-02,5.327e+00,0.5797,0.5883
1220.34,4.640e+00,9.089e+00,0.5884,0.5967
1221.54,-9.587e-02,1.186e+01,0.5968,0.6056
1222.75,5.940e+00,1.512e+01,0.6056,0.6146
1223.98,-1.137e-01,1.394e+01,0.6146,0.6237
1225.22,5.548e+00,1.399e+01,0.6235,0.6331
1226.49,-1.176e-01,1.444e+01,0.6331,0.6426
1227.78,-1.015e-01,1.249e+01,0.6427,0.6523
1229.08,-9.111e-02,1.133e+01,0.6523,0.6622
1230.40,1.654e+00,1.114e+01,0.6622,0.6725
1231.75,-8.584e-02,1.084e+01,0.6725,0.6829
1233.12,4.006e+00,1.004e+01,0.6829,0.6935
1234.50,-7.550e-02,9.587e+00,0.6935,0.7045
1235.91,2.926e+00,7.500e+00,0.7043,0.7156
1237.34,3.708e+00,6.574e+00,0.7155,0.7269
1238.80,8.545e-01,2.223e+00,0.7268,0.7385
1240.27,1.039e+00,5.912e+00,0.7384,0.7504
1241.77,-2.602e-02,3.309e+00,0.7502,0.7626
1243.30,6.003e-01,3.284e+00,0.7626,0.7749
1244.85,1.075e+00,5.966e+00,0.7750,0.7877
1246.42,-4.053e-02,5.065e+00,0.7877,0.8007
1248.03,-3.854e-02,4.793e+00,0.8007,0.8141
1249.65,-3.483e-02,4.335e+00,0.8142,0.8278
1251.31,1.878e+00,4.440e+00,0.8278,0.8418
1252.99,-2.410e-02,2.982e+00,0.8417,0.8561
1254.70,1.227e+00,3.555e+00,0.8561,0.8707
1256.45,-2.257e-02,2.761e+00,0.8707,0.8856
1258.22,6.200e-01,1.934e+00,0.8857,0.9012
1260.02,-9.985e-03,1.220e+00,0.9012,0.9169
1261.85,8.753e-01,2.834e+00,0.9169,0.9331
1263.72,-6.727e-03,8.254e-01,0.9332,0.9498
1265.62,4.503e-01,1.556e+00,0.9498,0.9667
1267.55,9.107e-01,3.387e+00,0.9668,0.9843
1269.52,1.031e+00,3.705e+00,0.9843,1.0021
1271.53,1.135e+00,4.044e+00,1.0021,1.0204
1273.57,1.235e+00,2.346e+00,1.0204,1.0393
1275.65,1.141e+00,1.885e+00,1.0393,1.0587
1277.76,1.140e+00,2.032e+00,1.0587,1.0786
1279.92,1.569e+00,2.238e+00,1.0785,1.0989
1282.12,1.173e+00,2.087e+00,1.0989,1.1199
1284.36,8.125e-01,2.359e+00,1.1199,1.1414
1286.64,1.630e+00,2.248e+00,1.1414,1.1635
1288.97,3.329e-01,1.655e+00,1.1633,1.1862
1291.34,1.492e+00,2.759e+00,1.1862,1.2095
1293.76,8.259e-01,2.300e+00,1.2096,1.2335
1296.23,6.479e-01,1.642e+00,1.2335,1.2582
1298.74,4.360e-01,1.400e+00,1.2583,1.2836
1301.31,2.443e-01,2.162e-01,1.2836,1.3098
1303.93,1.360e-01,1.902e-01,1.3098,1.3365
1306.60,1.647e-01,1.645e-01,1.3365,1.3643
1309.33,4.050e-01,7.174e-01,1.3643,1.3928
1312.12,6.009e-01,1.064e+00,1.3928,1.4221
1314.96,1.211e+00,1.617e+00,1.4222,1.4523
1317.86,1.033e+00,9.860e-01,1.4524,1.4836
1320.83,2.659e+00,2.002e+00,1.4835,1.5155
1323.86,2.123e-01,1.517e+00,1.5156,1.5488
1326.96,1.063e+00,1.745e+00,1.5487,1.5829
1330.13,1.698e+00,1.287e+00,1.5828,1.6182
1333.36,5.474e-03,2.030e-01,1.6180,1.6544
1336.67,1.542e-01,8.145e-02,1.6544,1.6920
1340.06,1.808e-02,1.613e+00,1.6920,1.7306
1343.52,1.429e+00,1.212e+00,1.7307,1.7706
1347.06,-9.228e-03,1.150e+00,1.7706,1.8119
1350.68,3.522e-02,7.603e-01,1.8119,1.8547
1354.39,5.015e-01,5.374e-01,1.8549,1.8988
1358.19,-4.036e-03,5.081e-01,1.8989,1.9446
1362.08,1.113e-01,7.499e-01,1.9445,1.9918
1366.06,1.183e+00,8.999e-01,1.9918,2.0406
1370.14,3.939e-01,6.978e-01,2.0405,2.0913
1374.33,7.139e-01,7.227e-01,2.0913,2.1437
1378.61,7.012e-01,7.320e-01,2.1437,2.1979
1383.01,7.411e-01,7.517e-01,2.1979,2.2544
1387.52,2.551e-01,6.696e-01,2.2543,2.3126
1392.14,1.329e-01,1.860e-01,2.3127,2.3733
1396.89,4.045e-01,5.059e-01,2.3733,2.4360
1401.76,1.664e-01,2.365e-01,2.4359,2.5012
1406.76,3.656e-01,4.368e-01,2.5012,2.5691
1411.90,1.138e+00,5.451e-01,2.5691,2.6395
1417.18,4.238e-01,4.435e-01,2.6394,2.7126
1422.61,3.652e-01,4.166e-01,2.7126,2.7888
1428.18,5.850e-01,4.116e-01,2.7889,2.8680
1433.92,4.723e-01,3.228e-01,2.8680,2.9506
1439.82,6.312e-01,3.595e-01,2.9504,3.0365
1445.89,2.664e-01,2.993e-01,3.0365,3.1261
1452.15,3.880e-01,3.604e-01,3.1261,3.2195
1458.59,4.789e-01,3.095e-01,3.2195,3.3170
1465.22,5.029e-01,2.736e-01,3.3170,3.4188
1472.06,4.681e-01,2.131e-01,3.4188,3.5251
1479.11,3.064e-01,2.195e-01,3.5251,3.6362
1486.38,1.054e+00,3.578e-01,3.6362,3.7527
1493.89,7.772e-01,3.094e-01,3.7527,3.8744
1501.63,4.958e-01,2.525e-01,3.8744,4.0020
1509.64,5.812e-01,2.327e-01,4.0018,4.1357
1517.91,6.733e-01,2.515e-01,4.1357,4.2760
1526.46,4.238e-01,1.720e-01,4.2761,4.4233
1535.31,4.318e-01,1.671e-01,4.4232,4.5784
1544.46,3.956e-01,1.321e-01,4.5784,4.7411
1553.95,2.956e-01,1.241e-01,4.7410,4.9126
1563.77,4.369e-01,1.527e-01,4.9126,5.0931
1573.96,6.927e-01,1.926e-01,5.0931,5.2838
1584.53,8.170e-01,2.249e-01,5.2838,5.4849
1595.50,7.850e-01,2.146e-01,5.4850,5.6976
1606.89,6.443e-01,1.771e-01,5.6978,5.9226
1618.74,6.863e-01,1.754e-01,5.9226,6.1611
1631.06,6.337e-01,1.629e-01,6.1611,6.4138
1643.89,5.259e-01,1.377e-01,6.4139,6.6825
1657.25,3.555e-01,9.377e-02,6.6826,6.9681
1671.19,4.201e-01,1.148e-01,6.9681,7.2720
1685.73,2.861e-01,8.401e-02,7.2721,7.5966
1700.92,1.760e-01,5.093e-02,7.5966,7.9430
1716.81,1.998e-01,5.914e-02,7.9430,8.3136
1733.44,2.778e-01,6.887e-02,8.3137,8.7109
1750.86,2.181e-01,5.772e-02,8.7108,9.1373
1769.13,1.618e-01,4.377e-02,9.1375,9.5964
1788.33,1.256e-01,3.931e-02,9.5963,10.0912
1808.51,1.533e-01,4.005e-02,10.0911,10.6254
1829.76,1.515e-01,4.346e-02,10.6254,11.2042
1852.17,1.358e-01,4.501e-02,11.2042,11.8323
1875.83,9.778e-02,3.884e-02,11.8322,12.5154
1900.86,1.667e-01,6.554e-02,12.5154,13.2610
1927.39,2.581e-01,1.170e-01,13.2610,14.0768
1955.54,2.740e-01,1.365e-01,14.0768,14.9719
1985.48,4.404e-01,2.145e-01,14.9719,15.9575
