1212.03,-5.545e+01,1.629e+03,0.5315,0.5389
1213.11,-6.448e-01,8.114e+01,0.5389,0.5465
1214.20,-6.627e-02,8.414e+00,0.5466,0.5542
1215.31,-4.168e-03,5.276e-01,0.5543,0.5621
1216.43,-9.861e-04,1.240e-01,0.5623,0.5701
1217.57,-2.169e-03,2.742e-01,0.5702,0.5785
1218.73,1.845e+00,5.098e+00,0.5785,0.5868
1219.91,1.224e+00,7.882e+00,0.5869,0.5955
1221.10,-9.702e-02,1.222e+01,0.5955,0.6041
1222.30,2.110e+00,1.328e+01,0.6041,0.6130
1223.53,-1.106e-01,1.371e+01,0.6132,0.6222
1224.77,-1.225e-01,1.519e+01,0.6222,0.6315
1226.04,-1.098e-01,1.366e+01,0.6315,0.6410
1227.32,-1.140e-01,1.413e+01,0.6411,0.6508
1228.62,-9.289e-02,1.149e+01,0.6508,0.6606
1229.94,-9.030e-02,1.110e+01,0.6606,0.6709
1231.28,-8.996e-02,1.102e+01,0.6708,0.6813
1232.65,3.816e+00,9.926e+00,0.6812,0.6917
1234.03,-7.960e-02,9.811e+00,0.6918,0.7025
1235.44,-6.860e-02,8.365e+00,0.7026,0.7137
1236.86,-6.401e-02,7.777e+00,0.7137,0.7250
1238.31,-2.191e-02,2.671e+00,0.7250,0.7366
1239.79,-3.651e-02,4.450e+00,0.7366,0.7485
1241.28,1.747e+00,4.715e+00,0.7484,0.7605
1242.80,-2.071e-02,2.493e+00,0.7605,0.7729
1244.35,-5.208e-02,6.325e+00,0.7729,0.7855
1245.92,1.101e+00,5.408e+00,0.7856,0.7987
1247.52,-3.890e-02,4.732e+00,0.7987,0.8119
1249.14,-3.934e-02,4.800e+00,0.8119,0.8256
1250.79,-3.222e-02,3.962e+00,0.8256,0.8394
1252.47,-3.399e-02,4.121e+00,0.8395,0.8538
1254.18,-2.704e-02,3.329e+00,0.8538,0.8683
1255.92,1.277e+00,2.672e+00,0.8683,0.8833
1257.68,7.897e-01,2.533e+00,0.8833,0.8988
1259.48,-9.867e-03,1.211e+00,0.8987,0.9143
1261.31,-1.710e-02,2.111e+00,0.9144,0.9305
1263.17,3.507e-01,1.351e+00,0.9304,0.9470
1265.06,-7.802e-03,9.584e-01,0.9469,0.9640
1266.99,7.472e-01,2.757e+00,0.9641,0.9813
1268.95,1.031e+00,3.795e+00,0.9813,0.9993
1270.95,-2.852e-02,3.476e+00,0.9991,1.0175
1272.99,-2.493e-02,3.052e+00,1.0173,1.0363
1275.06,-1.419e-02,1.743e+00,1.0363,1.0554
1277.17,4.718e-01,1.904e+00,1.0555,1.0753
1279.32,5.836e-01,1.809e+00,1.0752,1.0956
1281.51,-1.820e-02,2.200e+00,1.0956,1.1165
1283.75,4.065e-01,1.914e+00,1.1166,1.1378
1286.02,-2.197e-02,2.644e+00,1.1377,1.1598
1288.34,4.335e-01,1.494e+00,1.1598,1.1825
1290.71,8.491e-01,2.392e+00,1.1825,1.2057
1293.12,-1.941e-02,2.365e+00,1.2057,1.2296
1295.58,6.141e-01,1.574e+00,1.2296,1.2542
1298.09,8.265e-01,1.463e+00,1.2543,1.2794
1300.64,-3.754e-03,4.581e-01,1.2794,1.3054
1303.25,1.639e-01,1.902e-01,1.3054,1.3322
1305.92,1.173e-01,1.322e-01,1.3322,1.3597
1308.64,2.897e-01,6.457e-01,1.3599,1.3882
1311.41,5.278e-01,1.141e+00,1.3881,1.4174
1314.25,6.451e-01,1.357e+00,1.4172,1.4475
1317.14,7.823e-01,1.109e+00,1.4474,1.4784
1320.10,7.544e-01,1.338e+00,1.4783,1.5104
1323.12,-1.244e-02,1.594e+00,1.5104,1.5433
1326.21,4.000e-02,1.584e+00,1.5433,1.5771
1329.36,9.151e-01,1.158e+00,1.5773,1.6124
1332.59,1.226e+00,1.100e+00,1.6123,1.6484
1335.88,3.467e-02,6.149e-02,1.6484,1.6858
1339.26,4.493e-02,1.390e+00,1.6858,1.7242
1342.70,8.078e-01,1.263e+00,1.7242,1.7642
1346.23,1.236e+00,1.099e+00,1.7642,1.8052
1349.84,4.053e-01,8.217e-01,1.8052,1.8477
1353.54,4.675e-01,5.922e-01,1.8475,1.8916
1357.32,2.718e-01,4.077e-01,1.8916,1.9370
1361.20,3.715e-01,6.583e-01,1.9370,1.9840
1365.16,1.244e+00,8.333e-01,1.9839,2.0327
1369.23,-5.097e-03,6.601e-01,2.0327,2.0828
1373.39,6.273e-01,7.706e-01,2.0829,2.1351
1377.66,1.934e-01,6.691e-01,2.1350,2.1890
1382.04,2.399e-01,6.787e-01,2.1891,2.2450
1386.53,3.349e-01,5.928e-01,2.2451,2.3030
1391.14,1.665e-01,2.783e-01,2.3031,2.3633
1395.87,7.606e-02,2.478e-01,2.3633,2.4257
1400.72,6.215e-02,2.137e-01,2.4255,2.4906
1405.70,1.790e-01,4.471e-01,2.4906,2.5579
1410.81,4.447e-01,4.677e-01,2.5577,2.6278
1416.07,1.700e-01,4.686e-01,2.6277,2.7007
1421.47,3.254e-01,4.074e-01,2.7006,2.7762
1427.02,6.572e-02,3.396e-01,2.7762,2.8549
1432.73,4.569e-01,3.255e-01,2.8549,2.9369
1438.61,1.831e-01,3.245e-01,2.9368,3.0222
1444.65,3.848e-01,3.298e-01,3.0223,3.1112
1450.87,3.187e-01,3.173e-01,3.1113,3.2040
1457.28,2.042e-01,2.793e-01,3.2040,3.3008
1463.88,3.217e-01,2.507e-01,3.3008,3.4019
1470.69,1.396e-01,1.802e-01,3.4019,3.5076
1477.70,3.603e-01,2.253e-01,3.5074,3.6179
1484.94,1.703e-01,2.015e-01,3.6179,3.7333
1492.40,1.168e-01,2.058e-01,3.7332,3.8541
1500.11,2.612e-01,1.927e-01,3.8541,3.9810
1508.07,3.393e-01,1.902e-01,3.9808,4.1134
1516.30,1.191e-01,1.638e-01,4.1134,4.2528
1524.81,2.403e-01,1.317e-01,4.2527,4.3989
1533.60,1.779e-01,1.312e-01,4.3988,4.5525
1542.71,1.769e-01,1.353e-01,4.5525,4.7140
1552.14,6.327e-02,7.150e-02,4.7139,4.8840
1561.90,1.811e-01,9.692e-02,4.8839,5.0631
1572.03,1.469e-01,1.007e-01,5.0631,5.2521
1582.54,4.572e-01,1.678e-01,5.2521,5.4513
1593.44,2.216e-01,1.205e-01,5.4514,5.6621
1604.76,1.964e-01,1.093e-01,5.6621,5.8853
1616.53,1.316e-01,8.533e-02,5.8851,6.1212
1628.77,3.526e-01,1.183e-01,6.1212,6.3716
1641.52,1.453e-01,6.823e-02,6.3716,6.6376
1654.79,1.077e-01,4.987e-02,6.6376,6.9203
1668.63,1.941e-01,7.585e-02,6.9202,7.2212
1683.08,2.263e-01,7.623e-02,7.2212,7.5420
1698.16,1.669e-01,5.479e-02,7.5421,7.8849
1713.93,1.502e-01,4.995e-02,7.8848,8.2515
1730.43,1.943e-01,5.929e-02,8.2513,8.6442
1747.72,1.336e-01,4.204e-02,8.6440,9.0657
1765.85,9.691e-02,3.400e-02,9.0658,9.5192
1784.89,1.095e-01,3.351e-02,9.5190,10.0076
1804.91,1.529e-01,4.260e-02,10.0077,10.5353
1825.98,1.458e-01,3.890e-02,10.5354,11.1063
1848.19,1.892e-01,5.669e-02,11.1063,11.7260
1871.64,2.231e-01,6.591e-02,11.7260,12.3998
1896.44,1.700e-01,6.607e-02,12.3998,13.1346
1922.71,2.529e-01,1.076e-01,13.1346,13.9382
1950.59,2.754e-01,1.368e-01,13.9384,14.8197
1980.23,1.351e-01,8.204e-02,14.8196,15.7897
