1212.30,-5.302e+00,6.160e+02,0.5323,0.5397
1213.38,-4.867e-01,5.927e+01,0.5398,0.5474
1214.47,-2.302e-02,2.809e+00,0.5474,0.5552
1215.58,3.230e-02,2.413e-01,0.5551,0.5631
1216.71,-1.081e-03,1.320e-01,0.5630,0.5710
1217.85,-4.297e-03,5.268e-01,0.5712,0.5795
1219.01,-4.206e-02,5.141e+00,0.5793,0.5876
1220.19,-6.827e-02,8.358e+00,0.5878,0.5963
1221.38,-9.506e-02,1.158e+01,0.5963,0.6051
1222.59,-1.056e-01,1.288e+01,0.6051,0.6141
1223.82,-1.094e-01,1.324e+01,0.6140,0.6230
1225.06,-1.257e-01,1.545e+01,0.6232,0.6326
1226.33,-1.207e-01,1.472e+01,0.6326,0.6420
1227.61,1.912e+00,1.311e+01,0.6421,0.6519
1228.92,-9.610e-02,1.172e+01,0.6517,0.6617
1230.24,4.777e+00,1.172e+01,0.6619,0.6719
1231.58,-9.183e-02,1.108e+01,0.6719,0.6824
1232.95,-8.361e-02,1.008e+01,0.6823,0.6929
1234.33,-7.765e-02,9.403e+00,0.6929,0.7039
1235.74,-6.542e-02,7.926e+00,0.7039,0.7147
1237.17,-6.451e-02,7.896e+00,0.7148,0.7263
1238.62,-2.071e-02,2.548e+00,0.7263,0.7378
1240.10,-3.288e-02,4.081e+00,0.7379,0.7498
1241.60,-3.820e-02,4.703e+00,0.7498,0.7618
1243.12,-2.088e-02,2.610e+00,0.7618,0.7743
1244.67,-4.571e-02,5.692e+00,0.7742,0.7871
1246.25,-4.275e-02,5.343e+00,0.7870,0.7999
1247.85,-3.654e-02,4.572e+00,0.8000,0.8135
1249.47,1.797e+00,4.513e+00,0.8134,0.8269
1251.13,-3.161e-02,3.969e+00,0.8269,0.8409
1252.81,-2.695e-02,3.365e+00,0.8409,0.8553
1254.52,-2.915e-02,3.623e+00,0.8553,0.8699
1256.26,-2.330e-02,2.881e+00,0.8699,0.8850
1258.03,1.238e+00,2.206e+00,0.8850,0.9003
1259.83,4.565e-01,1.275e+00,0.9003,0.9161
1261.66,9.102e-01,2.930e+00,0.9161,0.9323
1263.53,-8.571e-03,1.050e+00,0.9323,0.9489
1265.42,5.288e-01,9.442e-01,0.9489,0.9657
1267.36,-2.383e-02,2.883e+00,0.9658,0.9833
1269.32,2.099e+00,3.750e+00,0.9833,1.0012
1271.32,1.033e+00,3.697e+00,1.0011,1.0194
1273.36,1.592e+00,2.767e+00,1.0193,1.0383
1275.44,1.025e+00,1.829e+00,1.0383,1.0576
1277.56,6.062e-01,2.021e+00,1.0575,1.0775
1279.71,1.526e+00,2.013e+00,1.0774,1.0978
1281.91,1.372e+00,2.158e+00,1.0978,1.1187
1284.14,7.414e-01,2.226e+00,1.1187,1.1401
1286.42,-1.747e-02,2.102e+00,1.1401,1.1624
1288.75,8.598e-01,1.692e+00,1.1624,1.1848
1291.12,-1.735e-02,2.118e+00,1.1849,1.2081
1293.53,2.756e+00,2.438e+00,1.2083,1.2322
1296.00,1.132e+00,1.496e+00,1.2323,1.2568
1298.51,5.757e-01,1.441e+00,1.2568,1.2823
1301.08,1.953e-01,2.649e-01,1.2822,1.3081
1303.69,1.581e-01,1.880e-01,1.3082,1.3351
1306.36,1.642e-01,1.646e-01,1.3352,1.3628
1309.09,1.159e-01,6.344e-01,1.3627,1.3912
1311.87,1.296e+00,1.105e+00,1.3912,1.4205
1314.71,2.619e+00,1.470e+00,1.4207,1.4507
1317.61,1.980e-01,9.560e-01,1.4506,1.4818
1320.58,1.048e-01,1.730e+00,1.4818,1.5138
1323.60,1.207e+00,1.553e+00,1.5139,1.5469
1326.70,-1.313e-02,1.627e+00,1.5470,1.5809
1329.86,5.961e-01,9.882e-01,1.5809,1.6161
1333.09,3.467e-01,4.369e-01,1.6162,1.6523
1336.40,3.503e-02,6.175e-02,1.6525,1.6898
1339.78,8.294e-01,1.472e+00,1.6898,1.7285
1343.23,3.027e-02,1.065e+00,1.7285,1.7684
1346.77,-9.372e-03,1.166e+00,1.7686,1.8096
1350.39,3.608e-01,6.397e-01,1.8097,1.8524
1354.10,7.142e-02,5.790e-01,1.8524,1.8964
1357.89,3.600e-02,4.100e-01,1.8964,1.9420
1361.77,4.572e-01,8.105e-01,1.9419,1.9891
1365.75,4.583e-01,7.362e-01,1.9891,2.0378
1369.83,9.322e-02,6.425e-01,2.0380,2.0885
1374.00,-5.738e-03,7.098e-01,2.0884,2.1409
1378.28,6.874e-01,7.209e-01,2.1407,2.1949
1382.67,3.599e-01,6.372e-01,2.1951,2.2512
1387.18,5.939e-01,6.787e-01,2.2511,2.3094
1391.80,6.200e-02,1.859e-01,2.3093,2.3699
1396.54,2.460e-01,4.357e-01,2.3698,2.4325
1401.40,1.224e-01,2.167e-01,2.4326,2.4976
1406.40,3.254e-01,4.408e-01,2.4976,2.5652
1411.53,4.322e-01,4.598e-01,2.5653,2.6356
1416.80,9.931e-02,4.181e-01,2.6355,2.7085
1422.21,3.507e-01,3.821e-01,2.7085,2.7847
1427.78,4.025e-01,3.745e-01,2.7847,2.8635
1433.51,2.225e-01,3.022e-01,2.8634,2.9459
1439.40,4.886e-01,3.463e-01,2.9460,3.0316
1445.47,4.460e-01,3.292e-01,3.0316,3.1211
1451.71,3.709e-01,3.146e-01,3.1211,3.2142
1458.14,2.261e-01,2.981e-01,3.2142,3.3115
1464.76,3.467e-01,2.561e-01,3.3115,3.4131
1471.59,1.235e-01,1.718e-01,3.4130,3.5192
1478.62,3.080e-01,2.367e-01,3.5192,3.6301
1485.88,2.265e-01,1.925e-01,3.6301,3.7460
1493.38,1.232e-01,2.153e-01,3.7461,3.8674
1501.11,2.721e-01,1.949e-01,3.8676,3.9948
1509.10,2.605e-01,1.942e-01,3.9949,4.1283
1517.36,3.194e-01,1.974e-01,4.1283,4.2681
1525.89,7.568e-01,2.421e-01,4.2682,4.4152
1534.72,2.284e-01,1.361e-01,4.4152,4.5695
1543.86,2.052e-01,1.054e-01,4.5693,4.7319
1553.33,4.345e-01,1.474e-01,4.7318,4.9027
1563.13,4.746e-01,1.528e-01,4.9028,5.0831
1573.30,6.161e-01,1.843e-01,5.0831,5.2731
1583.84,6.135e-01,1.918e-01,5.2731,5.4736
1594.79,2.588e-01,1.210e-01,5.4735,5.6857
1606.16,2.461e-01,1.081e-01,5.6855,5.9099
1617.98,4.161e-01,1.282e-01,5.9099,6.1476
1630.28,3.294e-01,1.187e-01,6.1476,6.3997
1643.08,2.805e-01,9.777e-02,6.3995,6.6672
1656.41,3.086e-01,9.076e-02,6.6672,6.9518
1670.32,3.794e-01,1.085e-01,6.9519,7.2549
1684.82,2.665e-01,8.326e-02,7.2549,7.5780
1699.98,2.310e-01,6.350e-02,7.5780,7.9233
1715.83,1.257e-01,4.537e-02,7.9232,8.2925
1732.41,1.465e-01,4.442e-02,8.2925,8.6881
1749.79,1.668e-01,4.717e-02,8.6882,9.1133
1768.02,1.015e-01,3.070e-02,9.1132,9.5702
1787.16,9.595e-02,2.970e-02,9.5701,10.0629
1807.28,6.245e-02,2.268e-02,10.0629,10.5948
1828.47,1.145e-01,3.572e-02,10.5948,11.1709
1850.81,1.975e-01,5.803e-02,11.1709,11.7961
1874.41,1.845e-01,6.004e-02,11.7961,12.4761
1899.36,1.151e-01,5.065e-02,12.4760,13.2181
1925.79,2.649e-01,1.165e-01,13.2180,14.0298
1953.85,1.593e-01,8.844e-02,14.0297,14.9200
1983.69,1.853e-01,1.054e-01,14.9200,15.9005
