1213.03,-8.112e-01,1.011e+02,0.5386,0.5461
1214.12,-6.768e-02,8.431e+00,0.5461,0.5537
1215.23,2.960e-01,7.379e-01,0.5538,0.5618
1216.35,3.390e-02,1.325e-01,0.5618,0.5697
1217.49,1.186e-01,3.287e-01,0.5698,0.5779
1218.65,1.796e+00,4.886e+00,0.5780,0.5864
1219.82,-4.651e-02,5.847e+00,0.5864,0.5948
1221.01,-8.998e-02,1.122e+01,0.5950,0.6038
1222.22,-1.007e-01,1.249e+01,0.6036,0.6124
1223.44,-1.148e-01,1.454e+01,0.6125,0.6217
1224.69,-1.159e-01,1.451e+01,0.6217,0.6310
1225.95,-1.173e-01,1.458e+01,0.6310,0.6405
1227.23,-1.032e-01,1.291e+01,0.6405,0.6501
1228.53,-1.000e-01,1.243e+01,0.6503,0.6602
1229.85,-8.930e-02,1.104e+01,0.6602,0.6702
1231.19,-9.402e-02,1.159e+01,0.6702,0.6805
1232.55,-8.137e-02,1.011e+01,0.6807,0.6912
1233.93,-7.676e-02,9.539e+00,0.6912,0.7019
1235.34,-6.677e-02,8.365e+00,0.7020,0.7131
1236.76,-5.928e-02,7.362e+00,0.7131,0.7242
1238.21,-3.160e-02,3.974e+00,0.7242,0.7360
1239.68,-2.184e-02,2.698e+00,0.7361,0.7476
1241.18,-4.447e-02,5.552e+00,0.7477,0.7600
1242.70,4.571e-01,2.391e+00,0.7600,0.7722
1244.24,9.853e-01,5.100e+00,0.7722,0.7849
1245.81,-4.256e-02,5.304e+00,0.7849,0.7979
1247.41,-3.684e-02,4.596e+00,0.7979,0.8112
1249.03,-3.734e-02,4.647e+00,0.8112,0.8248
1250.68,-3.190e-02,3.954e+00,0.8247,0.8386
1252.36,-3.253e-02,3.994e+00,0.8387,0.8529
1254.06,9.569e-01,2.953e+00,0.8529,0.8674
1255.80,-2.434e-02,2.965e+00,0.8674,0.8824
1257.56,-2.326e-02,2.856e+00,0.8824,0.8978
1259.36,-1.081e-02,1.331e+00,0.8978,0.9135
1261.19,5.182e-01,2.063e+00,0.9136,0.9296
1263.05,1.376e+00,2.456e+00,0.9296,0.9460
1264.94,-6.176e-03,7.502e-01,0.9462,0.9630
1266.86,-2.022e-02,2.423e+00,0.9630,0.9803
1268.82,-3.324e-02,4.011e+00,0.9803,0.9983
1270.82,-2.856e-02,3.418e+00,0.9983,1.0162
1272.85,-3.020e-02,3.677e+00,1.0164,1.0352
1274.92,-1.498e-02,1.833e+00,1.0353,1.0543
1277.03,-1.566e-02,1.930e+00,1.0544,1.0742
1279.18,4.560e-01,1.921e+00,1.0741,1.0944
1281.37,-1.877e-02,2.312e+00,1.0945,1.1152
1283.60,1.065e+00,1.892e+00,1.1152,1.1367
1285.87,-2.164e-02,2.662e+00,1.1366,1.1586
1288.19,5.294e-01,1.467e+00,1.1586,1.1812
1290.55,-1.788e-02,2.259e+00,1.1812,1.2043
1292.96,9.096e-01,2.409e+00,1.2043,1.2284
1295.42,-1.250e-02,1.587e+00,1.2283,1.2528
1297.92,5.808e-01,1.488e+00,1.2528,1.2780
1300.48,-3.530e-03,4.574e-01,1.2780,1.3040
1303.09,-1.783e-03,2.267e-01,1.3040,1.3308
1305.75,1.326e-01,1.321e-01,1.3307,1.3582
1308.47,4.842e-01,7.830e-01,1.3582,1.3866
1311.24,5.865e-01,1.039e+00,1.3865,1.4156
1314.07,7.216e-01,1.532e+00,1.4156,1.4457
1316.96,-8.117e-03,1.041e+00,1.4457,1.4767
1319.91,6.752e-01,1.377e+00,1.4767,1.5085
1322.93,9.837e-02,1.901e+00,1.5084,1.5414
1326.01,1.290e+00,1.757e+00,1.5415,1.5754
1329.17,-9.414e-03,1.191e+00,1.5753,1.6105
1332.39,6.088e-01,1.128e+00,1.6104,1.6464
1335.68,-4.610e-04,5.837e-02,1.6464,1.6836
1339.05,-3.871e-03,1.306e+00,1.6837,1.7222
1342.49,1.470e+00,1.345e+00,1.7222,1.7618
1346.01,-9.970e-03,1.261e+00,1.7618,1.8029
1349.62,-8.730e-03,1.097e+00,1.8029,1.8453
1353.31,3.168e-01,5.616e-01,1.8452,1.8892
1357.09,2.342e-01,4.153e-01,1.8892,1.9343
1360.96,3.332e-01,7.023e-01,1.9343,1.9814
1364.92,7.423e-02,7.617e-01,1.9813,2.0299
1368.98,8.729e-02,7.493e-01,2.0299,2.0801
1373.14,4.091e-01,7.245e-01,2.0801,2.1321
1377.40,8.935e-01,7.471e-01,2.1321,2.1859
1381.78,3.808e-01,6.743e-01,2.1860,2.2419
1386.26,1.226e-01,6.862e-01,2.2418,2.2998
1390.86,2.265e-01,4.008e-01,2.2998,2.3597
1395.58,2.611e-01,2.044e-01,2.3597,2.4221
1400.42,1.501e-01,2.658e-01,2.4221,2.4869
1405.40,1.086e-01,3.504e-01,2.4869,2.5540
1410.51,5.233e-01,4.503e-01,2.5540,2.6239
1415.75,8.127e-01,4.980e-01,2.6239,2.6964
1421.15,3.494e-01,4.255e-01,2.6964,2.7720
1426.69,3.643e-01,3.716e-01,2.7720,2.8505
1432.39,1.747e-01,3.097e-01,2.8505,2.9323
1438.26,1.883e-01,3.337e-01,2.9323,3.0176
1444.29,4.962e-02,2.978e-01,3.0176,3.1061
1450.50,1.767e-01,3.134e-01,3.1061,3.1989
1456.90,1.556e-01,2.761e-01,3.1989,3.2954
1463.49,2.598e-02,2.399e-01,3.2954,3.3961
1470.28,2.827e-01,1.690e-01,3.3961,3.5016
1477.29,1.801e-01,2.331e-01,3.5015,3.6117
1484.51,8.852e-02,1.694e-01,3.6117,3.7268
1491.96,1.631e-01,2.111e-01,3.7267,3.8474
1499.66,2.685e-01,1.979e-01,3.8474,3.9735
1507.61,3.051e-01,1.855e-01,3.9736,4.1060
1515.82,3.801e-01,1.845e-01,4.1061,4.2448
1524.31,1.840e-01,1.298e-01,4.2449,4.3906
1533.09,3.124e-01,1.428e-01,4.3906,4.5438
1542.18,9.954e-02,1.324e-01,4.5438,4.7048
1551.59,1.617e-01,7.967e-02,4.7047,4.8744
1561.33,2.167e-01,1.041e-01,4.8743,5.0531
1571.44,1.417e-01,1.024e-01,5.0531,5.2413
1581.92,9.856e-02,9.914e-02,5.2413,5.4402
1592.80,4.159e-01,1.475e-01,5.4401,5.6503
1604.10,3.131e-01,1.275e-01,5.6503,5.8724
1615.85,1.386e-01,8.609e-02,5.8726,6.1079
1628.06,1.578e-01,7.827e-02,6.1080,6.3575
1640.78,3.014e-01,1.067e-01,6.3574,6.6223
1654.02,1.989e-01,7.048e-02,6.6223,6.9043
1667.83,2.970e-01,9.862e-02,6.9043,7.2041
1682.24,3.259e-01,9.044e-02,7.2042,7.5238
1697.29,1.627e-01,5.483e-02,7.5239,7.8655
1713.02,2.082e-01,5.933e-02,7.8655,8.2305
1729.48,2.476e-01,6.685e-02,8.2306,8.6217
1746.72,6.737e-02,2.867e-02,8.6217,9.0417
1764.81,1.251e-01,3.904e-02,9.0417,9.4934
1783.79,1.032e-01,3.370e-02,9.4934,9.9799
1803.75,5.548e-02,2.560e-02,9.9797,10.5051
1824.76,8.694e-02,2.808e-02,10.5052,11.0739
1846.91,4.367e-02,2.550e-02,11.0739,11.6907
1870.29,8.286e-02,3.536e-02,11.6907,12.3612
1895.02,7.653e-02,3.847e-02,12.3612,13.0927
1921.20,1.196e-01,6.198e-02,13.0925,13.8923
1948.99,1.373e-01,7.907e-02,13.8922,14.7692
1978.52,1.235e-01,7.832e-02,14.7690,15.7341
