1212.63,-1.783e+00,2.139e+02,0.5332,0.5406
1213.71,-2.397e-01,2.992e+01,0.5408,0.5483
1214.81,7.257e-01,2.291e+00,0.5483,0.5560
1215.92,-1.542e-03,1.923e-01,0.5560,0.5641
1217.05,-1.198e-03,1.498e-01,0.5641,0.5723
1218.19,-1.792e-02,2.235e+00,0.5721,0.5804
1219.35,2.242e+00,5.631e+00,0.5803,0.5889
1220.53,-7.541e-02,9.328e+00,0.5887,0.5975
1221.72,-1.006e-01,1.248e+01,0.5974,0.6062
1222.94,-1.150e-01,1.431e+01,0.6062,0.6152
1224.17,1.339e+01,1.636e+01,0.6151,0.6244
1225.42,-1.170e-01,1.472e+01,0.6244,0.6337
1226.68,-1.122e-01,1.428e+01,0.6337,0.6433
1227.97,5.736e+00,1.359e+01,0.6433,0.6530
1229.28,1.447e+00,1.196e+01,0.6531,0.6631
1230.60,4.565e+00,1.075e+01,0.6630,0.6732
1231.95,-9.450e-02,1.212e+01,0.6732,0.6836
1233.32,-7.224e-02,9.273e+00,0.6836,0.6942
1234.70,1.397e+00,9.829e+00,0.6943,0.7052
1236.11,-5.968e-02,7.673e+00,0.7052,0.7163
1237.55,9.559e-01,6.286e+00,0.7163,0.7277
1239.00,1.021e+00,2.460e+00,0.7277,0.7393
1240.48,2.459e+00,6.025e+00,0.7394,0.7512
1241.98,-2.538e-02,3.155e+00,0.7512,0.7634
1243.51,1.921e+00,3.400e+00,0.7634,0.7760
1245.06,-4.619e-02,5.744e+00,0.7759,0.7886
1246.64,1.387e+00,5.116e+00,0.7887,0.8016
1248.24,-3.902e-02,4.804e+00,0.8018,0.8151
1249.87,1.576e+00,4.184e+00,0.8151,0.8287
1251.53,1.406e+00,4.908e+00,0.8287,0.8428
1253.22,-2.467e-02,3.022e+00,0.8428,0.8571
1254.93,-3.079e-02,3.721e+00,0.8571,0.8718
1256.67,-2.342e-02,2.878e+00,0.8717,0.8870
1258.45,3.638e-01,1.746e+00,0.8870,0.9023
1260.25,1.202e+00,1.339e+00,0.9023,0.9181
1262.09,-3.016e-02,3.688e+00,0.9180,0.9343
1263.96,1.583e-01,6.651e-01,0.9344,0.9508
1265.86,-1.200e-02,1.454e+00,0.9509,0.9680
1267.80,2.077e+00,3.710e+00,0.9681,0.9855
1269.77,8.905e-01,3.431e+00,0.9855,1.0034
1271.77,2.151e+00,4.133e+00,1.0034,1.0219
1273.82,6.426e-01,2.266e+00,1.0217,1.0406
1275.90,1.069e+00,1.889e+00,1.0406,1.0601
1278.02,1.108e+00,2.021e+00,1.0601,1.0801
1280.18,5.436e-01,2.120e+00,1.0801,1.1003
1282.38,2.209e+00,2.178e+00,1.1003,1.1213
1284.62,6.837e-01,2.183e+00,1.1215,1.1429
1286.91,1.116e+00,1.979e+00,1.1429,1.1650
1289.24,1.011e+00,1.789e+00,1.1650,1.1879
1291.61,1.457e+00,2.576e+00,1.1879,1.2113
1294.04,-1.640e-02,2.059e+00,1.2112,1.2354
1296.51,6.055e-01,1.625e+00,1.2352,1.2600
1299.03,9.507e-01,1.268e+00,1.2600,1.2855
1301.60,3.467e-01,2.229e-01,1.2855,1.3116
1304.22,1.852e-01,1.794e-01,1.3116,1.3385
1306.90,6.521e-02,2.284e-01,1.3385,1.3663
1309.63,2.932e-01,6.784e-01,1.3665,1.3948
1312.42,1.848e-01,1.080e+00,1.3949,1.4244
1315.27,-1.080e-02,1.356e+00,1.4243,1.4546
1318.18,5.505e-01,9.768e-01,1.4545,1.4860
1321.15,4.265e+00,2.631e+00,1.4858,1.5179
1324.19,9.607e-01,1.443e+00,1.5179,1.5511
1327.29,1.473e+00,1.891e+00,1.5511,1.5854
1330.46,5.509e-01,1.043e+00,1.5853,1.6207
1333.70,5.341e-03,1.491e-01,1.6206,1.6571
1337.01,5.221e-02,9.369e-02,1.6571,1.6947
1340.40,1.261e-02,1.413e+00,1.6947,1.7336
1343.87,6.693e-01,1.240e+00,1.7335,1.7736
1347.42,1.260e+00,1.104e+00,1.7736,1.8151
1351.05,3.354e-01,6.605e-01,1.8151,1.8578
1354.76,6.005e-01,5.002e-01,1.8579,1.9021
1358.57,8.946e-02,5.291e-01,1.9022,1.9479
1362.46,-5.491e-03,7.143e-01,1.9479,1.9952
1366.45,1.246e+00,7.985e-01,1.9951,2.0442
1370.54,5.601e-01,6.539e-01,2.0443,2.0951
1374.73,4.735e-01,7.489e-01,2.0950,2.1477
1379.03,2.653e-01,6.659e-01,2.1476,2.2020
1383.43,2.518e-01,6.732e-01,2.2019,2.2585
1387.95,5.027e-01,6.990e-01,2.2584,2.3170
1392.58,1.247e-01,1.577e-01,2.3169,2.3777
1397.34,4.248e-01,5.316e-01,2.3778,2.4406
1402.22,1.206e-01,2.135e-01,2.4407,2.5061
1407.23,6.192e-01,4.404e-01,2.5062,2.5741
1412.38,4.810e-01,4.578e-01,2.5740,2.6445
1417.67,2.818e-01,4.543e-01,2.6447,2.7181
1423.11,1.115e+00,5.023e-01,2.7183,2.7944
1428.69,8.026e-02,4.125e-01,2.7943,2.8739
1434.44,4.099e-01,3.473e-01,2.8740,2.9565
1440.36,9.331e-01,4.676e-01,2.9567,3.0428
1446.44,1.238e+00,4.859e-01,3.0428,3.1327
1452.71,4.866e-01,3.326e-01,3.1327,3.2264
1459.16,5.201e-01,2.992e-01,3.2263,3.3242
1465.81,2.033e-01,2.344e-01,3.3242,3.4264
1472.66,4.320e-01,2.275e-01,3.4264,3.5330
1479.73,3.690e-01,2.323e-01,3.5331,3.6445
1487.02,1.133e+00,3.574e-01,3.6445,3.7614
1494.54,4.945e-01,2.389e-01,3.7612,3.8835
1502.31,1.045e+00,3.384e-01,3.8834,4.0116
1510.33,4.013e-01,1.918e-01,4.0115,4.1456
1518.62,1.027e+00,3.229e-01,4.1456,4.2865
1527.19,6.338e-01,2.258e-01,4.2865,4.4343
1536.06,5.085e-01,1.762e-01,4.4343,4.5898
1545.24,6.045e-01,1.677e-01,4.5898,4.7532
1554.75,4.864e-01,1.601e-01,4.7533,4.9254
1564.60,5.780e-01,1.734e-01,4.9253,5.1067
1574.81,7.778e-01,2.092e-01,5.1068,5.2980
1585.41,8.243e-01,2.264e-01,5.2980,5.5000
1596.41,6.789e-01,1.958e-01,5.5000,5.7135
1607.83,7.872e-01,2.011e-01,5.7136,5.9397
1619.71,5.426e-01,1.509e-01,5.9396,6.1791
1632.07,6.163e-01,1.639e-01,6.1790,6.4329
1644.94,6.329e-01,1.554e-01,6.4330,6.7025
1658.34,3.649e-01,9.597e-02,6.7026,6.9895
1672.32,5.088e-01,1.220e-01,6.9895,7.2949
1686.91,2.093e-01,6.928e-02,7.2950,7.6210
1702.15,1.350e-01,4.459e-02,7.6210,7.9690
1718.09,1.309e-01,4.718e-02,7.9690,8.3417
1734.78,1.950e-01,5.748e-02,8.3418,8.7410
1752.26,1.156e-01,3.932e-02,8.7408,9.1698
1770.60,1.483e-01,4.157e-02,9.1697,9.6312
1789.86,1.236e-01,3.745e-02,9.6312,10.1284
1810.12,6.007e-02,2.390e-02,10.1284,10.6660
1831.45,1.539e-01,4.509e-02,10.6660,11.2480
1853.94,1.204e-01,3.961e-02,11.2480,11.8799
1877.70,1.900e-01,6.316e-02,11.8799,12.5676
1902.84,2.332e-01,8.421e-02,12.5675,13.3179
1929.47,4.613e-01,1.810e-01,13.3179,14.1390
1957.75,5.814e-01,2.537e-01,14.1392,15.0406
1987.83,8.581e-01,3.598e-01,15.0406,16.0332
