1212.35,-4.241e+00,5.046e+02,0.5326,0.5399
1213.43,-4.664e-01,5.853e+01,0.5400,0.5479
1214.53,-2.135e-02,2.666e+00,0.5477,0.5553
1215.64,-1.669e-03,2.072e-01,0.5553,0.5634
1216.76,-1.029e-03,1.293e-01,0.5635,0.5713
1217.91,-3.935e-03,4.968e-01,0.5714,0.5797
1219.07,-3.906e-02,5.013e+00,0.5797,0.5880
1220.24,-6.663e-02,8.401e+00,0.5880,0.5968
1221.44,-9.720e-02,1.222e+01,0.5967,0.6055
1222.65,-1.145e-01,1.437e+01,0.6053,0.6144
1223.88,-1.206e-01,1.518e+01,0.6144,0.6235
1225.12,-1.011e-01,1.276e+01,0.6235,0.6329
1226.39,-1.319e-01,1.664e+01,0.6329,0.6425
1227.67,-1.036e-01,1.310e+01,0.6423,0.6521
1228.98,-8.986e-02,1.133e+01,0.6522,0.6622
1230.30,-8.786e-02,1.112e+01,0.6621,0.6724
1231.65,5.988e+00,1.070e+01,0.6722,0.6827
1233.01,-8.219e-02,1.041e+01,0.6826,0.6934
1234.40,1.830e+00,9.466e+00,0.6932,0.7042
1235.81,-6.225e-02,7.829e+00,0.7042,0.7153
1237.24,-6.235e-02,7.841e+00,0.7153,0.7267
1238.69,5.229e-01,2.597e+00,0.7266,0.7383
1240.17,7.628e-01,3.904e+00,0.7383,0.7502
1241.67,9.518e-01,4.479e+00,0.7501,0.7623
1243.19,1.743e+00,2.493e+00,0.7625,0.7748
1244.74,-4.742e-02,5.930e+00,0.7748,0.7875
1246.32,-4.014e-02,5.064e+00,0.7875,0.8005
1247.92,-3.938e-02,4.983e+00,0.8005,0.8137
1249.55,1.454e+00,4.426e+00,0.8138,0.8276
1251.20,-3.652e-02,4.654e+00,0.8276,0.8414
1252.88,-2.333e-02,3.012e+00,0.8414,0.8558
1254.60,8.683e-01,3.449e+00,0.8558,0.8705
1256.34,-2.428e-02,3.123e+00,0.8706,0.8855
1258.11,-1.467e-02,1.887e+00,0.8854,0.9010
1259.91,-9.798e-03,1.263e+00,0.9010,0.9166
1261.74,-2.249e-02,2.899e+00,0.9166,0.9330
1263.61,2.386e-01,8.604e-01,0.9330,0.9493
1265.51,8.578e-01,1.531e+00,0.9495,0.9664
1267.44,8.763e-01,2.949e+00,0.9664,0.9839
1269.41,-3.040e-02,3.763e+00,0.9840,1.0018
1271.41,2.093e+00,3.736e+00,1.0018,1.0201
1273.45,-2.372e-02,2.944e+00,1.0203,1.0391
1275.53,-1.444e-02,1.781e+00,1.0389,1.0582
1277.65,1.905e+00,2.137e+00,1.0582,1.0782
1279.80,-1.534e-02,1.874e+00,1.0782,1.0985
1282.00,4.327e-01,2.189e+00,1.0986,1.1195
1284.24,3.994e-01,2.090e+00,1.1195,1.1410
1286.52,-1.872e-02,2.241e+00,1.1410,1.1631
1288.85,-1.348e-02,1.638e+00,1.1630,1.1859
1291.22,-2.029e-02,2.469e+00,1.1858,1.2091
1293.64,5.677e-01,2.405e+00,1.2091,1.2332
1296.10,8.554e-01,1.514e+00,1.2330,1.2579
1298.62,8.274e-01,1.465e+00,1.2578,1.2832
1301.19,8.834e-02,2.680e-01,1.2831,1.3092
1303.80,2.213e-02,1.944e-01,1.3093,1.3362
1306.48,-1.299e-03,1.564e-01,1.3361,1.3639
1309.20,1.085e-01,7.763e-01,1.3638,1.3923
1311.99,1.674e-01,1.073e+00,1.3922,1.4218
1314.83,1.996e-01,1.486e+00,1.4216,1.4519
1317.74,4.856e-01,9.597e-01,1.4518,1.4830
1320.70,2.177e+00,1.937e+00,1.4829,1.5151
1323.73,9.449e-01,1.585e+00,1.5151,1.5481
1326.83,1.028e+00,1.825e+00,1.5481,1.5824
1329.99,6.271e-01,1.131e+00,1.5824,1.6174
1333.23,-1.095e-03,3.529e-01,1.6174,1.6538
1336.54,7.453e-04,7.152e-02,1.6538,1.6913
1339.92,8.883e-01,1.577e+00,1.6913,1.7300
1343.38,1.322e+00,1.274e+00,1.7301,1.7699
1346.92,1.218e+00,1.212e+00,1.7699,1.8114
1350.54,5.298e-01,7.536e-01,1.8113,1.8540
1354.25,6.805e-02,5.162e-01,1.8541,1.8981
1358.04,-3.824e-03,4.693e-01,1.8979,1.9436
1361.93,6.451e-01,8.584e-01,1.9437,1.9911
1365.91,3.338e-01,7.747e-01,1.9910,2.0398
1369.99,4.117e-01,7.296e-01,2.0398,2.0903
1374.17,7.618e-01,7.674e-01,2.0905,2.1427
1378.46,8.709e-01,7.723e-01,2.1428,2.1970
1382.85,2.188e-01,6.059e-01,2.1971,2.2533
1387.36,6.590e-01,7.600e-01,2.2533,2.3116
1391.98,5.213e-02,1.606e-01,2.3115,2.3722
1396.73,1.081e-01,4.250e-01,2.3722,2.4349
1401.60,2.023e-01,2.414e-01,2.4349,2.5001
1406.60,3.604e-01,4.274e-01,2.5001,2.5679
1411.73,1.121e-01,4.273e-01,2.5680,2.6382
1417.01,3.676e-01,4.433e-01,2.6382,2.7113
1422.43,2.020e-01,3.580e-01,2.7114,2.7876
1428.01,1.556e-01,3.943e-01,2.7875,2.8666
1433.74,3.605e-01,3.191e-01,2.8667,2.9490
1439.64,1.413e-01,3.398e-01,2.9491,3.0349
1445.71,1.278e-01,3.035e-01,3.0349,3.1244
1451.96,3.343e-02,2.915e-01,3.1245,3.2178
1458.39,3.952e-01,2.963e-01,3.2179,3.3153
1465.02,2.097e-01,2.156e-01,3.3152,3.4170
1471.86,2.421e-01,1.887e-01,3.4169,3.5233
1478.91,3.020e-01,2.251e-01,3.5234,3.6343
1486.17,1.076e-01,1.840e-01,3.6343,3.7505
1493.67,1.125e-01,1.967e-01,3.7506,3.8722
1501.42,1.106e-01,1.804e-01,3.8723,3.9998
1509.42,2.614e-02,1.549e-01,3.9998,4.1333
1517.69,1.019e-01,1.585e-01,4.1333,4.2736
1526.23,1.238e-01,1.312e-01,4.2736,4.4207
1535.07,1.498e-01,1.231e-01,4.4208,4.5753
1544.22,8.282e-02,8.086e-02,4.5753,4.7382
1553.70,1.198e-01,9.788e-02,4.7383,4.9094
1563.52,1.526e-01,9.302e-02,4.9094,5.0901
1573.70,1.197e-01,9.704e-02,5.0901,5.2803
1584.26,1.920e-01,1.127e-01,5.2802,5.4813
1595.22,1.432e-01,1.074e-01,5.4814,5.6938
1606.61,2.379e-01,1.065e-01,5.6938,5.9186
1618.45,1.501e-01,8.198e-02,5.9186,6.1567
1630.76,1.350e-01,7.482e-02,6.1566,6.4093
1643.58,1.031e-01,6.451e-02,6.4094,6.6776
1656.94,1.616e-01,6.256e-02,6.6776,6.9626
1670.86,1.477e-01,6.327e-02,6.9628,7.2667
1685.39,1.405e-01,5.475e-02,7.2666,7.5906
1700.58,7.232e-02,3.304e-02,7.5905,7.9364
1716.45,3.992e-02,2.965e-02,7.9365,8.3069
1733.06,1.401e-01,4.633e-02,8.3068,8.7037
1750.47,6.277e-02,2.810e-02,8.7036,9.1296
1768.73,9.013e-02,3.316e-02,9.1295,9.5879
1787.90,1.190e-01,3.702e-02,9.5879,10.0819
1808.07,7.908e-02,2.702e-02,10.0819,10.6156
1829.30,8.584e-02,2.929e-02,10.6157,11.1931
1851.69,1.653e-01,5.159e-02,11.1932,11.8204
1875.33,1.567e-01,5.340e-02,11.8203,12.5027
1900.33,1.321e-01,5.665e-02,12.5028,13.2469
1926.83,3.146e-01,1.309e-01,13.2471,14.0615
1954.95,1.868e-01,1.005e-01,14.0614,14.9550
1984.86,1.362e-01,8.294e-02,14.9551,15.9388
