1212.49,-2.646e+00,3.186e+02,0.5331,0.5405
1213.57,-2.477e-01,3.063e+01,0.5404,0.5482
1214.67,-1.376e-02,1.733e+00,0.5481,0.5559
1215.78,-1.563e-03,1.985e-01,0.5558,0.5637
1216.91,-9.457e-04,1.220e-01,0.5637,0.5719
1218.05,-5.465e-03,6.909e-01,0.5720,0.5802
1219.21,-4.046e-02,5.087e+00,0.5802,0.5886
1220.39,-6.478e-02,8.125e+00,0.5886,0.5972
1221.58,-1.005e-01,1.266e+01,0.5972,0.6060
1222.79,-1.034e-01,1.305e+01,0.6060,0.6150
1224.02,-1.247e-01,1.574e+01,0.6149,0.6241
1225.27,-1.031e-01,1.301e+01,0.6240,0.6335
1226.54,2.562e+00,1.473e+01,0.6334,0.6429
1227.83,-1.021e-01,1.283e+01,0.6428,0.6528
1229.13,-8.523e-02,1.053e+01,0.6528,0.6626
1230.46,-9.506e-02,1.191e+01,0.6627,0.6730
1231.80,-8.994e-02,1.123e+01,0.6729,0.6833
1233.17,-7.806e-02,9.706e+00,0.6833,0.6940
1234.56,-7.218e-02,8.980e+00,0.6940,0.7048
1235.97,-6.745e-02,8.359e+00,0.7048,0.7161
1237.40,-5.109e-02,6.273e+00,0.7159,0.7274
1238.85,1.323e+00,2.345e+00,0.7274,0.7389
1240.33,3.329e+00,5.895e+00,0.7390,0.7509
1241.83,-2.617e-02,3.220e+00,0.7509,0.7632
1243.36,-2.598e-02,3.222e+00,0.7631,0.7755
1244.91,-4.638e-02,5.796e+00,0.7754,0.7882
1246.49,-3.836e-02,4.872e+00,0.7882,0.8013
1248.09,-3.855e-02,4.871e+00,0.8014,0.8146
1249.72,1.458e+00,4.254e+00,0.8147,0.8284
1251.38,-3.625e-02,4.602e+00,0.8285,0.8423
1253.06,-2.397e-02,3.064e+00,0.8423,0.8568
1254.77,-2.706e-02,3.457e+00,0.8567,0.8713
1256.52,-2.245e-02,2.880e+00,0.8712,0.8865
1258.29,5.895e-01,1.929e+00,0.8865,0.9019
1260.09,7.028e-01,1.383e+00,0.9019,0.9176
1261.93,2.589e+00,3.962e+00,0.9177,0.9338
1263.80,-6.530e-03,8.201e-01,0.9340,0.9503
1265.70,4.206e-01,1.585e+00,0.9504,0.9675
1267.63,-2.775e-02,3.451e+00,0.9677,0.9849
1269.60,1.105e+00,3.733e+00,0.9849,1.0028
1271.61,-2.930e-02,3.613e+00,1.0029,1.0212
1273.65,1.100e+00,2.482e+00,1.0214,1.0400
1275.73,-1.459e-02,1.786e+00,1.0400,1.0594
1277.85,4.798e-01,2.007e+00,1.0596,1.0793
1280.01,6.370e-01,1.914e+00,1.0795,1.0997
1282.21,-1.713e-02,2.043e+00,1.0999,1.1208
1284.45,4.704e-01,2.154e+00,1.1208,1.1423
1286.73,8.745e-01,2.152e+00,1.1422,1.1643
1289.06,8.782e-01,1.556e+00,1.1643,1.1871
1291.44,8.388e-01,2.357e+00,1.1873,1.2106
1293.86,1.189e+00,2.106e+00,1.2106,1.2346
1296.33,-1.257e-02,1.498e+00,1.2346,1.2593
1298.85,-1.053e-02,1.267e+00,1.2593,1.2847
1301.41,8.385e-02,1.973e-01,1.2845,1.3109
1304.04,1.287e-01,2.074e-01,1.3108,1.3379
1306.71,5.194e-02,1.855e-01,1.3378,1.3655
1309.44,6.035e-02,6.208e-01,1.3655,1.3939
1312.23,-8.058e-03,9.917e-01,1.3940,1.4233
1315.08,-1.056e-02,1.305e+00,1.4235,1.4537
1317.99,5.214e-02,9.677e-01,1.4537,1.4847
1320.95,7.455e-02,1.790e+00,1.4849,1.5171
1323.99,4.521e-02,1.535e+00,1.5171,1.5502
1327.09,9.680e-01,1.685e+00,1.5502,1.5844
1330.26,6.070e-01,1.077e+00,1.5844,1.6196
1333.50,3.124e-01,2.050e-01,1.6196,1.6560
1336.81,4.630e-02,8.531e-02,1.6560,1.6936
1340.20,7.730e-01,1.466e+00,1.6935,1.7323
1343.66,7.544e-01,1.174e+00,1.7324,1.7725
1347.21,2.015e+00,1.408e+00,1.7723,1.8137
1350.83,7.501e-02,6.054e-01,1.8137,1.8566
1354.55,2.097e-01,4.507e-01,1.8566,1.9008
1358.35,5.404e-02,4.880e-01,1.9006,1.9465
1362.24,-6.020e-03,7.496e-01,1.9467,1.9938
1366.23,-5.824e-03,7.164e-01,1.9938,2.0426
1370.31,-5.639e-03,6.944e-01,2.0427,2.0935
1374.50,3.170e-01,6.659e-01,2.0935,2.1460
1378.79,1.515e-01,7.250e-01,2.1460,2.2003
1383.19,2.031e-01,6.155e-01,2.2003,2.2566
1387.71,3.560e-01,6.301e-01,2.2567,2.3153
1392.34,1.975e-01,1.751e-01,2.3152,2.3757
1397.09,6.098e-01,5.598e-01,2.3757,2.4388
1401.97,5.756e-02,2.011e-01,2.4388,2.5040
1406.97,4.083e-01,4.267e-01,2.5040,2.5720
1412.12,1.067e-01,4.645e-01,2.5721,2.6423
1417.40,-3.461e-03,4.377e-01,2.6423,2.7159
1422.84,2.700e-01,3.732e-01,2.7158,2.7921
1428.42,2.465e-01,4.441e-01,2.7921,2.8713
1434.16,2.385e-01,3.008e-01,2.8715,2.9542
1440.07,7.579e-02,3.441e-01,2.9541,3.0403
1446.15,-2.369e-03,3.072e-01,3.0402,3.1299
1452.41,6.559e-01,3.996e-01,3.1299,3.2235
1458.86,-2.280e-03,2.929e-01,3.2234,3.3213
1465.50,-1.686e-03,2.180e-01,3.3213,3.4231
1472.35,9.694e-02,1.650e-01,3.4231,3.5298
1479.41,1.872e-01,2.127e-01,3.5297,3.6411
1486.69,2.153e-01,1.915e-01,3.6411,3.7577
1494.20,2.320e-01,2.101e-01,3.7577,3.8795
1501.96,1.948e-01,1.777e-01,3.8796,4.0073
1509.98,2.542e-02,1.651e-01,4.0074,4.1415
1518.26,9.087e-02,1.611e-01,4.1416,4.2820
1526.82,1.173e-01,1.263e-01,4.2821,4.4298
1535.68,2.093e-01,1.177e-01,4.4297,4.5850
1544.85,1.752e-01,8.711e-02,4.5848,4.7482
1554.35,1.096e-01,9.374e-02,4.7480,4.9199
1564.19,5.372e-02,8.292e-02,4.9199,5.1010
1574.39,1.580e-01,9.651e-02,5.1010,5.2920
1584.98,1.181e-01,1.045e-01,5.2921,5.4937
1595.96,2.138e-01,1.146e-01,5.4937,5.7069
1607.38,2.341e-01,1.067e-01,5.7068,5.9324
1619.24,2.300e-01,9.740e-02,5.9324,6.1714
1631.58,2.039e-01,8.764e-02,6.1714,6.4248
1644.43,1.445e-01,7.127e-02,6.4248,6.6941
1657.82,1.171e-01,5.148e-02,6.6941,6.9802
1671.78,1.190e-01,5.551e-02,6.9803,7.2853
1686.35,5.497e-02,4.342e-02,7.2853,7.6105
1701.57,8.385e-02,3.552e-02,7.6105,7.9579
1717.49,7.773e-02,3.402e-02,7.9578,8.3298
1734.15,6.700e-02,3.034e-02,8.3297,8.7280
1751.61,1.542e-01,4.593e-02,8.7280,9.1560
1769.92,6.180e-02,2.422e-02,9.1560,9.6163
1789.15,6.194e-02,2.515e-02,9.6162,10.1125
1809.38,8.690e-02,2.813e-02,10.1125,10.6487
1830.67,6.956e-02,2.593e-02,10.6487,11.2292
1853.13,1.632e-01,5.215e-02,11.2292,11.8594
1876.85,1.096e-01,4.362e-02,11.8595,12.5450
1901.94,1.355e-01,5.769e-02,12.5452,13.2935
1928.53,7.930e-02,5.045e-02,13.2936,14.1122
1956.75,1.403e-01,7.985e-02,14.1123,15.0111
1986.77,1.162e-01,7.305e-02,15.0111,16.0005
