1212.19,-8.029e+00,8.808e+02,0.5319,0.5394
1213.26,-5.607e-01,6.850e+01,0.5393,0.5469
1214.36,1.090e+00,8.950e+00,0.5470,0.5547
1215.47,-2.578e-03,3.158e-01,0.5547,0.5626
1216.59,-1.025e-03,1.260e-01,0.5626,0.5707
1217.73,-4.545e-03,5.579e-01,0.5706,0.5789
1218.89,-3.521e-02,4.313e+00,0.5789,0.5872
1220.07,-5.608e-02,6.827e+00,0.5873,0.5959
1221.26,-9.250e-02,1.124e+01,0.5959,0.6046
1222.47,-1.096e-01,1.318e+01,0.6046,0.6135
1223.69,-1.160e-01,1.418e+01,0.6135,0.6227
1224.94,-1.178e-01,1.425e+01,0.6228,0.6320
1226.20,-1.213e-01,1.461e+01,0.6320,0.6416
1227.49,-1.113e-01,1.346e+01,0.6415,0.6512
1228.79,-1.024e-01,1.238e+01,0.6511,0.6613
1230.11,-9.270e-02,1.111e+01,0.6613,0.6714
1231.45,-9.319e-02,1.113e+01,0.6713,0.6816
1232.82,-8.442e-02,1.017e+01,0.6816,0.6924
1234.20,-7.800e-02,9.368e+00,0.6924,0.7032
1235.61,-7.067e-02,8.526e+00,0.7032,0.7142
1237.04,1.233e+00,7.720e+00,0.7141,0.7256
1238.49,9.857e-01,2.544e+00,0.7257,0.7372
1239.96,-3.604e-02,4.331e+00,0.7372,0.7490
1241.46,1.790e+00,4.696e+00,0.7490,0.7612
1242.98,9.133e-01,2.390e+00,0.7612,0.7736
1244.53,-5.203e-02,6.333e+00,0.7736,0.7863
1246.10,9.877e-01,5.306e+00,0.7864,0.7993
1247.70,8.937e-01,4.804e+00,0.7992,0.8126
1249.33,-3.639e-02,4.448e+00,0.8127,0.8262
1250.98,-3.415e-02,4.154e+00,0.8262,0.8403
1252.66,1.988e+00,3.537e+00,0.8402,0.8544
1254.37,-2.968e-02,3.594e+00,0.8544,0.8693
1256.11,5.849e-01,2.720e+00,0.8691,0.8840
1257.88,-1.994e-02,2.418e+00,0.8840,0.8994
1259.67,-9.946e-03,1.209e+00,0.8995,0.9152
1261.50,8.677e-01,2.651e+00,0.9153,0.9314
1263.37,-1.056e-02,1.263e+00,0.9314,0.9479
1265.26,5.455e-01,9.741e-01,0.9479,0.9648
1267.19,1.727e+00,2.887e+00,0.9650,0.9822
1269.16,1.020e+00,3.999e+00,0.9822,1.0001
1271.16,-2.856e-02,3.366e+00,1.0002,1.0184
1273.19,-2.587e-02,3.105e+00,1.0184,1.0371
1275.27,4.746e-01,1.759e+00,1.0372,1.0565
1277.38,5.660e-01,1.935e+00,1.0566,1.0763
1279.53,4.887e-01,1.903e+00,1.0763,1.0967
1281.73,-1.962e-02,2.375e+00,1.0967,1.1174
1283.96,6.280e-01,1.918e+00,1.1174,1.1389
1286.24,1.882e+00,3.007e+00,1.1390,1.1610
1288.56,7.866e-01,1.393e+00,1.1611,1.1836
1290.93,-2.022e-02,2.499e+00,1.1837,1.2069
1293.34,8.012e-01,2.192e+00,1.2069,1.2308
1295.81,-1.268e-02,1.589e+00,1.2308,1.2555
1298.32,1.026e+00,1.403e+00,1.2554,1.2808
1300.88,-2.139e-03,2.718e-01,1.2809,1.3068
1303.49,1.229e-01,2.174e-01,1.3068,1.3336
1306.16,6.126e-02,1.432e-01,1.3337,1.3613
1308.88,9.094e-01,6.327e-01,1.3612,1.3895
1311.66,7.468e-01,1.103e+00,1.3896,1.4189
1314.50,-1.113e-02,1.391e+00,1.4188,1.4490
1317.40,6.669e-01,1.026e+00,1.4490,1.4801
1320.36,6.394e-01,1.305e+00,1.4800,1.5120
1323.38,8.894e-01,1.578e+00,1.5121,1.5450
1326.47,8.717e-01,1.547e+00,1.5452,1.5790
1329.63,1.176e+00,1.267e+00,1.5790,1.6143
1332.86,4.037e-01,3.593e-01,1.6141,1.6505
1336.16,9.265e-02,6.865e-02,1.6504,1.6877
1339.53,2.080e+00,1.564e+00,1.6876,1.7264
1342.99,7.271e-01,1.290e+00,1.7263,1.7661
1346.52,1.113e+00,1.225e+00,1.7662,1.8074
1350.13,4.552e-02,8.241e-01,1.8074,1.8500
1353.83,5.296e-01,4.705e-01,1.8500,1.8939
1357.62,6.280e-01,5.053e-01,1.8939,1.9393
1361.50,9.841e-01,8.074e-01,1.9395,1.9866
1365.47,4.020e-01,7.121e-01,1.9867,2.0352
1369.54,4.647e-01,7.615e-01,2.0352,2.0856
1373.71,3.996e-01,7.077e-01,2.0856,2.1378
1377.99,-5.471e-03,6.946e-01,2.1379,2.1919
1382.37,7.043e-01,6.243e-01,2.1919,2.2480
1386.87,1.363e+00,7.552e-01,2.2480,2.3062
1391.48,1.636e-01,2.467e-01,2.3060,2.3665
1396.22,2.520e-01,2.723e-01,2.3665,2.4291
1401.07,1.125e-01,2.181e-01,2.4291,2.4940
1406.06,5.466e-01,4.374e-01,2.4939,2.5614
1411.18,6.457e-01,4.754e-01,2.5614,2.6316
1416.45,6.876e-01,4.617e-01,2.6315,2.7045
1421.86,4.646e-01,3.794e-01,2.7046,2.7803
1427.42,2.956e-01,3.879e-01,2.7802,2.8593
1433.14,2.332e-01,3.103e-01,2.8593,2.9413
1439.02,8.599e-02,3.477e-01,2.9412,3.0269
1445.07,4.095e-01,3.159e-01,3.0270,3.1160
1451.30,3.971e-01,3.360e-01,3.1160,3.2091
1457.72,5.806e-01,3.498e-01,3.2090,3.3060
1464.33,3.096e-01,2.617e-01,3.3060,3.4072
1471.15,4.292e-01,2.361e-01,3.4073,3.5131
1478.17,2.260e-01,2.106e-01,3.5132,3.6239
1485.42,3.610e-01,2.329e-01,3.6239,3.7395
1492.90,5.917e-01,2.765e-01,3.7395,3.8608
1500.62,1.112e-01,1.860e-01,3.8607,3.9877
1508.60,2.942e-01,1.872e-01,3.9877,4.1206
1516.84,4.197e-01,2.010e-01,4.1206,4.2603
1525.36,3.597e-01,1.598e-01,4.2603,4.4069
1534.17,2.815e-01,1.342e-01,4.4067,4.5608
1543.29,2.977e-01,1.202e-01,4.5608,4.7227
1552.74,3.694e-01,1.305e-01,4.7227,4.8933
1562.53,2.568e-01,1.022e-01,4.8933,5.0729
1572.67,4.019e-01,1.437e-01,5.0729,5.2622
1583.20,2.932e-01,1.330e-01,5.2623,5.4623
1594.12,4.044e-01,1.535e-01,5.4623,5.6736
1605.47,3.412e-01,1.276e-01,5.6736,5.8973
1617.26,4.040e-01,1.361e-01,5.8972,6.1342
1629.53,5.050e-01,1.395e-01,6.1342,6.3853
1642.30,5.256e-01,1.427e-01,6.3854,6.6520
1655.61,3.225e-01,8.929e-02,6.6520,6.9357
1669.48,3.993e-01,1.144e-01,6.9358,7.2378
1683.95,3.615e-01,9.364e-02,7.2377,7.5597
1699.07,1.657e-01,5.277e-02,7.5596,7.9036
1714.88,2.965e-01,7.174e-02,7.9037,8.2714
1731.42,2.034e-01,6.070e-02,8.2715,8.6658
1748.75,1.590e-01,4.621e-02,8.6658,9.0889
1766.93,1.744e-01,4.737e-02,9.0890,9.5441
1786.02,7.379e-02,2.743e-02,9.5439,10.0347
1806.09,1.478e-01,4.347e-02,10.0345,10.5643
1827.22,7.827e-02,2.780e-02,10.5645,11.1379
1849.49,1.323e-01,4.694e-02,11.1379,11.7603
1873.01,1.121e-01,4.169e-02,11.7604,12.4371
1897.89,1.215e-01,5.337e-02,12.4373,13.1755
1924.24,2.339e-01,1.016e-01,13.1757,13.9829
1952.21,1.580e-01,8.983e-02,13.9829,14.8689
1981.94,1.921e-01,1.075e-01,14.8689,15.8439
