1213.06,-6.932e-01,8.663e+01,0.5386,0.5461
1214.15,-7.076e-02,8.838e+00,0.5463,0.5540
1215.26,3.087e-01,7.671e-01,0.5540,0.5619
1216.39,9.912e-02,1.659e-01,0.5619,0.5699
1217.53,-2.282e-03,2.888e-01,0.5698,0.5781
1218.68,-3.654e-02,4.620e+00,0.5781,0.5864
1219.85,-5.000e-02,6.286e+00,0.5865,0.5951
1221.05,-9.593e-02,1.198e+01,0.5951,0.6038
1222.25,-1.061e-01,1.316e+01,0.6038,0.6127
1223.48,2.052e+00,1.527e+01,0.6128,0.6218
1224.72,-1.224e-01,1.532e+01,0.6218,0.6311
1225.98,-1.232e-01,1.535e+01,0.6311,0.6406
1227.27,-1.084e-01,1.358e+01,0.6406,0.6504
1228.57,-1.062e-01,1.324e+01,0.6503,0.6603
1229.89,-9.189e-02,1.137e+01,0.6603,0.6703
1231.23,-9.799e-02,1.209e+01,0.6704,0.6808
1232.59,-8.672e-02,1.078e+01,0.6808,0.6914
1233.97,-8.124e-02,1.010e+01,0.6913,0.7023
1235.38,-7.013e-02,8.775e+00,0.7021,0.7131
1236.80,-6.519e-02,8.106e+00,0.7133,0.7245
1238.25,-2.647e-02,3.334e+00,0.7245,0.7362
1239.72,-2.310e-02,2.863e+00,0.7362,0.7478
1241.22,-4.765e-02,5.965e+00,0.7478,0.7601
1242.74,1.093e+00,2.767e+00,0.7600,0.7725
1244.28,2.597e+00,6.619e+00,0.7726,0.7850
1245.85,-4.469e-02,5.595e+00,0.7852,0.7981
1247.45,-3.866e-02,4.848e+00,0.7980,0.8114
1249.07,-3.902e-02,4.878e+00,0.8114,0.8250
1250.72,-3.330e-02,4.142e+00,0.8250,0.8389
1252.40,-3.305e-02,4.079e+00,0.8389,0.8531
1254.11,-2.563e-02,3.154e+00,0.8530,0.8678
1255.84,-2.478e-02,3.029e+00,0.8678,0.8827
1257.61,-2.019e-02,2.488e+00,0.8827,0.8981
1259.40,-1.029e-02,1.271e+00,0.8981,0.9138
1261.23,7.145e-01,2.156e+00,0.9137,0.9298
1263.09,4.288e-01,1.314e+00,0.9297,0.9464
1264.98,-7.094e-03,8.664e-01,0.9464,0.9633
1266.91,-2.086e-02,2.514e+00,0.9633,0.9807
1268.87,-3.397e-02,4.128e+00,0.9806,0.9984
1270.87,-2.889e-02,3.476e+00,0.9985,1.0167
1272.90,-3.078e-02,3.777e+00,1.0167,1.0354
1274.97,-1.520e-02,1.873e+00,1.0355,1.0546
1277.08,-1.587e-02,1.969e+00,1.0547,1.0745
1279.23,-1.548e-02,1.911e+00,1.0745,1.0947
1281.42,-1.821e-02,2.265e+00,1.0948,1.1156
1283.65,4.530e-01,1.861e+00,1.1156,1.1368
1285.93,-2.192e-02,2.720e+00,1.1370,1.1589
1288.24,3.254e-01,1.433e+00,1.1588,1.1815
1290.61,8.271e-01,2.327e+00,1.1815,1.2048
1293.02,1.368e+00,2.418e+00,1.2048,1.2285
1295.47,6.076e-01,1.622e+00,1.2285,1.2532
1297.98,8.355e-01,1.477e+00,1.2532,1.2786
1300.54,-3.459e-03,4.504e-01,1.2786,1.3043
1303.15,-1.732e-03,2.214e-01,1.3043,1.3312
1305.81,3.769e-02,1.272e-01,1.3311,1.3586
1308.53,4.230e-01,7.493e-01,1.3585,1.3870
1311.30,5.413e-01,9.591e-01,1.3870,1.4161
1314.13,1.540e-01,1.462e+00,1.4161,1.4462
1317.02,4.514e-01,9.740e-01,1.4462,1.4772
1319.98,1.038e-01,1.331e+00,1.4773,1.5090
1323.00,-1.288e-02,1.641e+00,1.5089,1.5420
1326.08,9.335e-01,1.586e+00,1.5420,1.5758
1329.23,-8.803e-03,1.122e+00,1.5758,1.6110
1332.45,5.851e-01,1.038e+00,1.6110,1.6470
1335.75,3.019e-02,5.467e-02,1.6470,1.6842
1339.12,1.343e+00,1.194e+00,1.6841,1.7228
1342.56,-9.323e-03,1.199e+00,1.7228,1.7625
1346.09,7.492e-02,1.176e+00,1.7626,1.8036
1349.69,-6.876e-03,8.748e-01,1.8035,1.8459
1353.39,4.400e-01,6.012e-01,1.8459,1.8898
1357.16,2.268e-01,4.020e-01,1.8898,1.9351
1361.04,1.774e-01,7.021e-01,1.9352,1.9821
1365.00,4.033e-01,7.140e-01,1.9821,2.0306
1369.06,3.142e-01,7.215e-01,2.0306,2.0809
1373.22,6.850e-01,7.281e-01,2.0808,2.1331
1377.49,9.909e-01,7.641e-01,2.1329,2.1866
1381.86,2.361e-01,6.285e-01,2.1868,2.2428
1386.35,3.681e-01,6.516e-01,2.2428,2.3008
1390.95,3.087e-01,3.929e-01,2.3007,2.3607
1395.67,1.189e-01,1.846e-01,2.3607,2.4232
1400.52,7.172e-02,2.305e-01,2.4231,2.4878
1405.49,2.198e-01,4.061e-01,2.4879,2.5551
1410.60,2.437e-01,4.315e-01,2.5552,2.6250
1415.85,4.813e-01,4.473e-01,2.6249,2.6976
1421.25,3.045e-01,4.290e-01,2.6975,2.7732
1426.79,1.547e-01,3.602e-01,2.7731,2.8517
1432.50,2.433e-01,3.364e-01,2.8517,2.9336
1438.36,3.160e-01,3.686e-01,2.9336,3.0188
1444.40,3.346e-01,3.324e-01,3.0188,3.1075
1450.62,1.771e-01,3.140e-01,3.1077,3.2002
1457.02,3.644e-01,3.040e-01,3.2003,3.2969
1463.61,2.974e-01,2.612e-01,3.2969,3.3978
1470.41,4.447e-01,2.147e-01,3.3977,3.5032
1477.41,2.935e-01,2.267e-01,3.5033,3.6134
1484.64,5.413e-03,1.684e-01,3.6134,3.7285
1492.10,2.913e-01,2.178e-01,3.7285,3.8492
1499.80,3.179e-01,1.896e-01,3.8492,3.9756
1507.75,1.925e-01,1.897e-01,3.9756,4.1080
1515.96,3.431e-01,1.819e-01,4.1082,4.2471
1524.46,9.557e-02,1.272e-01,4.2471,4.3931
1533.24,8.738e-02,1.187e-01,4.3929,4.5463
1542.34,1.189e-01,1.312e-01,4.5461,4.7073
1551.75,3.076e-01,1.054e-01,4.7074,4.8771
1561.50,3.231e-01,1.252e-01,4.8770,5.0559
1571.62,2.529e-01,1.272e-01,5.0559,5.2444
1582.10,2.852e-01,1.369e-01,5.2443,5.4432
1592.99,4.546e-01,1.609e-01,5.4434,5.6536
1604.30,3.822e-01,1.440e-01,5.6536,5.8760
1616.05,1.353e-01,8.387e-02,5.8760,6.1116
1628.27,2.806e-01,9.943e-02,6.1116,6.3615
1641.00,3.857e-01,1.209e-01,6.3615,6.6267
1654.25,2.592e-01,7.991e-02,6.6266,6.9088
1668.07,2.314e-01,8.153e-02,6.9088,7.2089
1682.48,1.984e-01,6.694e-02,7.2087,7.5291
1697.54,1.914e-01,5.837e-02,7.5289,7.8708
1713.28,1.701e-01,5.160e-02,7.8708,8.2365
1729.76,2.559e-01,6.933e-02,8.2363,8.6279
1747.01,1.554e-01,4.628e-02,8.6281,9.0485
1765.11,1.263e-01,3.713e-02,9.0486,9.5005
1784.11,8.936e-02,3.034e-02,9.5006,9.9877
1804.09,9.317e-02,3.213e-02,9.9878,10.5139
1825.11,1.299e-01,3.693e-02,10.5138,11.0829
1847.28,1.129e-01,4.085e-02,11.0829,11.7004
1870.68,9.698e-02,3.846e-02,11.7004,12.3719
1895.43,1.287e-01,5.410e-02,12.3719,13.1044
1921.63,1.537e-01,7.380e-02,13.1045,13.9050
1949.44,1.763e-01,9.644e-02,13.9052,14.7834
1979.01,1.677e-01,9.823e-02,14.7834,15.7496
