1213.05,-6.897e-01,8.773e+01,0.5387,0.5463
1214.14,-7.019e-02,8.985e+00,0.5461,0.5541
1215.25,-3.966e-03,5.154e-01,0.5541,0.5620
1216.38,1.830e-02,1.301e-01,0.5619,0.5699
1217.52,-2.100e-03,2.674e-01,0.5698,0.5781
1218.67,-3.611e-02,4.557e+00,0.5782,0.5865
1219.84,2.582e+00,6.884e+00,0.5864,0.5951
1221.03,1.680e+00,1.104e+01,0.5951,0.6038
1222.24,-1.098e-01,1.389e+01,0.6039,0.6128
1223.47,-1.087e-01,1.380e+01,0.6128,0.6219
1224.71,-1.194e-01,1.509e+01,0.6218,0.6311
1225.97,-1.084e-01,1.365e+01,0.6311,0.6407
1227.26,5.488e+00,1.393e+01,0.6407,0.6504
1228.56,1.925e+00,1.247e+01,0.6504,0.6604
1229.88,-8.892e-02,1.122e+01,0.6603,0.6703
1231.22,4.724e+00,1.194e+01,0.6704,0.6809
1232.58,-7.984e-02,1.011e+01,0.6809,0.6913
1233.96,-8.415e-02,1.061e+01,0.6913,0.7021
1235.37,1.442e+00,8.538e+00,0.7023,0.7133
1236.79,1.401e+00,7.948e+00,0.7134,0.7246
1238.24,-2.698e-02,3.389e+00,0.7246,0.7362
1239.71,9.515e-01,2.730e+00,0.7362,0.7480
1241.21,-4.454e-02,5.619e+00,0.7479,0.7601
1242.73,-2.191e-02,2.759e+00,0.7600,0.7725
1244.28,2.299e+00,6.264e+00,0.7725,0.7853
1245.85,1.040e+00,5.516e+00,0.7853,0.7981
1247.44,1.643e+00,4.601e+00,0.7981,0.8115
1249.07,-3.785e-02,4.817e+00,0.8114,0.8250
1250.72,-3.239e-02,4.116e+00,0.8250,0.8390
1252.39,-3.093e-02,3.933e+00,0.8390,0.8531
1254.10,6.486e-01,3.033e+00,0.8533,0.8678
1255.84,1.358e+00,3.086e+00,0.8678,0.8828
1257.60,6.545e-01,2.878e+00,0.8827,0.8981
1259.40,-9.930e-03,1.242e+00,0.8982,0.9138
1261.22,1.226e+00,2.187e+00,0.9138,0.9299
1263.08,-1.062e-02,1.316e+00,0.9299,0.9464
1264.98,2.554e-01,8.421e-01,0.9464,0.9634
1266.90,-2.028e-02,2.524e+00,0.9634,0.9807
1268.87,-3.083e-02,3.812e+00,0.9807,0.9985
1270.86,-2.816e-02,3.442e+00,0.9985,1.0168
1272.90,-2.915e-02,3.576e+00,1.0168,1.0354
1274.97,4.705e-01,1.817e+00,1.0355,1.0548
1277.08,5.058e-01,1.958e+00,1.0548,1.0746
1279.23,1.070e+00,1.905e+00,1.0746,1.0948
1281.42,9.192e-01,2.492e+00,1.0948,1.1157
1283.65,-1.510e-02,1.867e+00,1.1157,1.1370
1285.92,9.254e-01,2.761e+00,1.1370,1.1591
1288.24,-1.145e-02,1.420e+00,1.1591,1.1816
1290.60,8.109e-01,2.275e+00,1.1816,1.2048
1293.01,-1.875e-02,2.319e+00,1.2048,1.2286
1295.47,6.306e-01,1.630e+00,1.2286,1.2534
1297.98,1.122e+00,1.406e+00,1.2534,1.2784
1300.53,7.190e-02,4.652e-01,1.2786,1.3044
1303.14,-1.698e-03,2.174e-01,1.3046,1.3312
1305.80,-9.858e-04,1.256e-01,1.3312,1.3588
1308.52,3.141e-01,7.161e-01,1.3588,1.3871
1311.30,9.684e-02,9.331e-01,1.3871,1.4163
1314.13,1.507e+00,1.463e+00,1.4163,1.4464
1317.02,7.456e-01,1.076e+00,1.4463,1.4773
1319.98,8.514e-01,1.341e+00,1.4774,1.5092
1322.99,1.862e-01,1.700e+00,1.5092,1.5421
1326.08,2.283e+00,1.761e+00,1.5421,1.5760
1329.23,2.671e-02,1.097e+00,1.5759,1.6111
1332.45,2.267e+00,1.226e+00,1.6110,1.6472
1335.75,3.211e-02,5.677e-02,1.6472,1.6844
1339.12,6.727e-03,1.118e+00,1.6843,1.7230
1342.56,1.457e+00,1.326e+00,1.7230,1.7625
1346.09,1.582e+00,1.257e+00,1.7626,1.8038
1349.69,4.496e-02,8.676e-01,1.8037,1.8461
1353.39,2.852e-01,5.898e-01,1.8461,1.8900
1357.17,2.297e-01,4.071e-01,1.8900,1.9353
1361.04,8.880e-01,7.882e-01,1.9354,1.9823
1365.00,7.427e-01,7.407e-01,1.9824,2.0308
1369.06,3.810e-01,6.748e-01,2.0308,2.0812
1373.23,4.980e-01,7.161e-01,2.0812,2.1331
1377.49,2.294e-01,6.795e-01,2.1332,2.1871
1381.87,2.372e-01,6.333e-01,2.1870,2.2429
1386.35,2.741e-01,6.673e-01,2.2430,2.3009
1390.95,-3.113e-03,3.915e-01,2.3010,2.3611
1395.68,7.425e-02,2.012e-01,2.3611,2.4235
1400.52,1.505e-01,2.260e-01,2.4235,2.4882
1405.50,1.115e-01,4.024e-01,2.4882,2.5554
1410.61,2.353e-01,4.534e-01,2.5553,2.6254
1415.86,5.562e-01,4.798e-01,2.6254,2.6979
1421.26,3.723e-01,4.498e-01,2.6980,2.7734
1426.80,8.300e-01,4.536e-01,2.7733,2.8522
1432.51,1.768e-01,3.231e-01,2.8522,2.9340
1438.38,3.348e-01,3.766e-01,2.9338,3.0193
1444.41,2.606e-01,2.972e-01,3.0192,3.1080
1450.63,1.399e-01,3.263e-01,3.1080,3.2007
1457.03,1.769e-01,3.137e-01,3.2007,3.2974
1463.63,3.094e-01,2.692e-01,3.2974,3.3982
1470.42,1.083e-01,1.701e-01,3.3982,3.5037
1477.43,2.277e-01,2.218e-01,3.5037,3.6139
1484.66,9.282e-02,1.647e-01,3.6140,3.7291
1492.12,3.500e-01,2.308e-01,3.7291,3.8499
1499.82,2.131e-01,1.909e-01,3.8499,3.9761
1507.77,4.594e-01,2.346e-01,3.9762,4.1088
1515.99,2.894e-01,1.909e-01,4.1089,4.2476
1524.48,2.283e-01,1.313e-01,4.2476,4.3936
1533.27,2.356e-01,1.282e-01,4.3936,4.5470
1542.36,2.863e-01,1.458e-01,4.5470,4.7081
1551.78,1.382e-01,7.104e-02,4.7081,4.8779
1561.53,2.047e-01,9.405e-02,4.8778,5.0565
1571.65,2.806e-01,1.198e-01,5.0566,5.2451
1582.14,2.655e-01,1.350e-01,5.2452,5.4442
1593.03,3.245e-01,1.308e-01,5.4443,5.6545
1604.34,1.889e-01,9.774e-02,5.6544,5.8771
1616.09,1.906e-01,8.882e-02,5.8770,6.1128
1628.32,1.611e-01,7.903e-02,6.1127,6.3627
1641.04,1.446e-01,7.163e-02,6.3627,6.6278
1654.30,1.123e-01,5.016e-02,6.6279,6.9099
1668.12,1.947e-01,7.582e-02,6.9099,7.2102
1682.54,1.753e-01,6.400e-02,7.2103,7.5304
1697.60,1.206e-01,4.658e-02,7.5305,7.8723
1713.34,1.391e-01,4.573e-02,7.8723,8.2379
1729.82,1.577e-01,5.306e-02,8.2379,8.6299
1747.08,1.737e-01,4.733e-02,8.6299,9.0505
1765.18,1.017e-01,3.442e-02,9.0504,9.5024
1784.18,1.081e-01,3.334e-02,9.5024,9.9899
1804.16,7.790e-02,2.757e-02,9.9899,10.5160
1825.20,9.634e-02,3.075e-02,10.5161,11.0856
1847.37,1.854e-01,5.494e-02,11.0856,11.7032
1870.77,1.406e-01,4.653e-02,11.7032,12.3750
1895.52,1.427e-01,5.799e-02,12.3750,13.1077
1921.74,2.235e-01,9.665e-02,13.1075,13.9088
1949.56,1.596e-01,8.810e-02,13.9088,14.7875
1979.13,2.140e-01,1.183e-01,14.7874,15.7542
