1212.93,-1.086e+00,1.380e+02,0.5382,0.5459
1214.02,-9.984e-02,1.289e+01,0.5459,0.5535
1215.13,-3.980e-03,5.122e-01,0.5536,0.5615
1216.25,4.309e-02,1.513e-01,0.5615,0.5695
1217.39,-1.467e-03,1.880e-01,0.5696,0.5776
1218.55,-1.996e-02,2.535e+00,0.5778,0.5861
1219.72,9.566e-01,5.984e+00,0.5862,0.5947
1220.91,-9.256e-02,1.166e+01,0.5946,0.6033
1222.11,1.978e+00,1.286e+01,0.6033,0.6124
1223.34,-1.191e-01,1.512e+01,0.6123,0.6213
1224.58,-1.012e-01,1.283e+01,0.6213,0.6307
1225.84,5.427e+00,1.425e+01,0.6307,0.6401
1227.12,-1.093e-01,1.364e+01,0.6403,0.6498
1228.42,-9.263e-02,1.149e+01,0.6499,0.6598
1229.74,-8.957e-02,1.135e+01,0.6598,0.6699
1231.08,-8.995e-02,1.126e+01,0.6698,0.6803
1232.44,1.863e+00,1.049e+01,0.6803,0.6908
1233.83,3.514e+00,9.231e+00,0.6908,0.7017
1235.23,-7.278e-02,9.049e+00,0.7017,0.7128
1236.65,-5.945e-02,7.350e+00,0.7126,0.7240
1238.10,-3.316e-02,4.090e+00,0.7240,0.7356
1239.57,-2.155e-02,2.676e+00,0.7355,0.7473
1241.07,-4.526e-02,5.625e+00,0.7473,0.7595
1242.59,-2.002e-02,2.507e+00,0.7595,0.7717
1244.13,-3.822e-02,4.746e+00,0.7717,0.7845
1245.70,-4.349e-02,5.470e+00,0.7847,0.7974
1247.29,1.679e+00,4.883e+00,0.7974,0.8108
1248.92,-3.884e-02,4.849e+00,0.8108,0.8242
1250.56,-2.875e-02,3.598e+00,0.8243,0.8383
1252.24,9.909e-01,4.278e+00,0.8381,0.8525
1253.95,-2.333e-02,2.907e+00,0.8524,0.8671
1255.68,-2.478e-02,3.091e+00,0.8669,0.8821
1257.44,8.528e-01,2.779e+00,0.8820,0.8972
1259.24,5.367e-01,1.383e+00,0.8972,0.9130
1261.06,1.133e+00,1.886e+00,0.9131,0.9291
1262.92,7.499e-01,2.699e+00,0.9291,0.9456
1264.81,4.037e-01,7.205e-01,0.9454,0.9625
1266.74,7.000e-01,2.512e+00,0.9624,0.9797
1268.70,-3.154e-02,3.881e+00,0.9799,0.9976
1270.69,-2.935e-02,3.580e+00,0.9976,1.0159
1272.72,-2.739e-02,3.319e+00,1.0159,1.0345
1274.79,-1.581e-02,1.920e+00,1.0345,1.0538
1276.90,-1.474e-02,1.767e+00,1.0537,1.0735
1279.05,-1.761e-02,2.126e+00,1.0736,1.0936
1281.24,-1.834e-02,2.194e+00,1.0938,1.1145
1283.46,-1.731e-02,2.111e+00,1.1145,1.1360
1285.74,4.878e-01,2.603e+00,1.1359,1.1578
1288.05,-1.345e-02,1.660e+00,1.1578,1.1805
1290.41,-1.786e-02,2.188e+00,1.1804,1.2036
1292.82,-2.021e-02,2.493e+00,1.2036,1.2275
1295.28,-1.238e-02,1.514e+00,1.2274,1.2518
1297.78,6.618e-01,1.601e+00,1.2520,1.2772
1300.33,-3.477e-03,4.355e-01,1.2772,1.3030
1302.94,1.377e-01,2.438e-01,1.3031,1.3300
1305.60,4.769e-02,1.084e-01,1.3298,1.3574
1308.31,3.106e-01,6.846e-01,1.3573,1.3855
1311.09,9.440e-02,9.272e-01,1.3855,1.4147
1313.91,7.189e-01,1.505e+00,1.4147,1.4447
1316.80,5.885e-01,1.043e+00,1.4448,1.4756
1319.76,7.083e-01,1.412e+00,1.4756,1.5076
1322.77,9.220e-01,1.806e+00,1.5074,1.5404
1325.85,-1.436e-02,1.829e+00,1.5403,1.5742
1329.00,-9.327e-03,1.178e+00,1.5742,1.6091
1332.22,-1.432e-02,1.840e+00,1.6091,1.6453
1335.51,-5.055e-04,6.421e-02,1.6453,1.6824
1338.87,1.433e-03,1.347e+00,1.6824,1.7209
1342.31,6.537e-01,1.209e+00,1.7208,1.7605
1345.84,7.164e-01,1.359e+00,1.7605,1.8016
1349.44,6.088e-01,1.038e+00,1.8015,1.8438
1353.13,-4.916e-03,6.231e-01,1.8439,1.8876
1356.90,2.900e-02,4.092e-01,1.8877,1.9329
1360.77,-5.446e-03,6.933e-01,1.9330,1.9799
1364.73,-6.189e-03,7.846e-01,1.9799,2.0282
1368.78,-6.078e-03,7.648e-01,2.0282,2.0784
1372.94,-5.134e-03,6.469e-01,2.0784,2.1305
1377.20,-5.974e-03,7.440e-01,2.1304,2.1842
1381.57,3.643e-01,6.451e-01,2.1842,2.2400
1386.05,-5.136e-03,6.415e-01,2.2399,2.2977
1390.65,8.764e-02,4.224e-01,2.2979,2.3578
1395.36,1.084e-01,1.920e-01,2.3578,2.4202
1400.20,1.438e-01,2.546e-01,2.4202,2.4846
1405.17,8.343e-02,3.360e-01,2.4847,2.5519
1410.27,1.272e-01,4.642e-01,2.5518,2.6216
1415.52,1.178e-01,4.450e-01,2.6215,2.6941
1420.91,1.026e-01,4.091e-01,2.6941,2.7694
1426.44,2.328e-01,3.443e-01,2.7693,2.8479
1432.14,1.118e-01,3.182e-01,2.8479,2.9294
1438.00,1.210e-01,3.307e-01,2.9296,3.0145
1444.03,1.967e-01,3.085e-01,3.0145,3.1031
1450.23,2.005e-01,3.175e-01,3.1033,3.1956
1456.63,3.608e-02,2.884e-01,3.1957,3.2921
1463.21,2.486e-02,2.498e-01,3.2921,3.3927
1470.00,2.691e-01,1.776e-01,3.3928,3.4980
1476.99,1.109e-01,1.967e-01,3.4979,3.6080
1484.21,9.017e-02,1.599e-01,3.6079,3.7229
1491.65,2.859e-01,2.164e-01,3.7229,3.8433
1499.34,2.565e-01,1.914e-01,3.8434,3.9694
1507.28,3.607e-03,1.568e-01,3.9694,4.1017
1515.48,2.249e-01,1.723e-01,4.1016,4.2401
1523.96,3.119e-02,1.279e-01,4.2401,4.3857
1532.73,7.166e-02,1.082e-01,4.3856,4.5387
1541.81,1.458e-01,1.346e-01,4.5386,4.6995
1551.21,7.653e-02,6.335e-02,4.6993,4.8687
1560.95,8.713e-02,7.753e-02,4.8687,5.0470
1571.04,9.582e-02,9.818e-02,5.0469,5.2349
1581.51,1.255e-01,1.137e-01,5.2350,5.4333
1592.38,1.941e-01,1.058e-01,5.4333,5.6432
1603.66,1.171e-01,9.367e-02,5.6432,5.8649
1615.39,1.201e-01,7.527e-02,5.8650,6.0999
1627.59,1.460e-01,7.509e-02,6.1000,6.3488
1640.29,9.230e-02,6.402e-02,6.3489,6.6135
1653.52,9.011e-02,5.104e-02,6.6135,6.8947
1667.31,1.399e-01,6.766e-02,6.8947,7.1938
1681.69,6.420e-02,4.844e-02,7.1938,7.5131
1696.72,3.663e-02,3.191e-02,7.5131,7.8536
1712.43,5.183e-02,3.256e-02,7.8536,8.2180
1728.86,6.235e-02,3.073e-02,8.2180,8.6084
1746.08,1.111e-01,4.010e-02,8.6085,9.0273
1764.14,1.127e-01,3.412e-02,9.0273,9.4779
1783.09,8.451e-02,3.026e-02,9.4778,9.9631
1803.02,8.181e-02,2.916e-02,9.9633,10.4871
1823.99,1.412e-01,4.048e-02,10.4871,11.0543
1846.10,1.249e-01,4.152e-02,11.0542,11.6692
1869.44,8.341e-02,3.643e-02,11.6692,12.3381
1894.12,9.511e-02,4.356e-02,12.3381,13.0673
1920.25,1.534e-01,7.405e-02,13.0673,13.8645
1947.98,9.071e-02,5.787e-02,13.8645,14.7388
1977.46,1.367e-01,8.421e-02,14.7388,15.7004
