1212.20,6.449e+02,1.038e+04,0.5319,0.5393
1213.28,-5.578e-01,6.925e+01,0.5393,0.5469
1214.37,3.353e+00,1.143e+01,0.5469,0.5547
1215.48,2.125e-01,4.449e-01,0.5547,0.5625
1216.61,-1.067e-03,1.353e-01,0.5625,0.5707
1217.75,-4.290e-03,5.382e-01,0.5706,0.5789
1218.91,-3.554e-02,4.457e+00,0.5787,0.5872
1220.08,-5.375e-02,6.777e+00,0.5872,0.5959
1221.27,5.663e+00,1.385e+01,0.5959,0.6045
1222.48,7.802e+00,1.477e+01,0.6045,0.6134
1223.71,1.830e+00,1.453e+01,0.6135,0.6226
1224.95,-1.148e-01,1.440e+01,0.6227,0.6320
1226.22,-1.165e-01,1.458e+01,0.6318,0.6415
1227.50,-1.089e-01,1.371e+01,0.6415,0.6511
1228.80,-9.232e-02,1.162e+01,0.6511,0.6611
1230.13,-8.649e-02,1.098e+01,0.6611,0.6713
1231.47,-9.091e-02,1.135e+01,0.6713,0.6816
1232.83,-8.034e-02,1.018e+01,0.6818,0.6923
1234.22,3.863e+00,9.343e+00,0.6921,0.7031
1235.62,-6.755e-02,8.552e+00,0.7031,0.7141
1237.05,-6.002e-02,7.594e+00,0.7142,0.7255
1238.50,-2.065e-02,2.614e+00,0.7255,0.7372
1239.98,1.625e+00,4.051e+00,0.7371,0.7490
1241.47,7.581e-01,4.582e+00,0.7489,0.7611
1243.00,9.762e-01,2.500e+00,0.7612,0.7734
1244.54,-5.116e-02,6.351e+00,0.7736,0.7863
1246.12,-4.253e-02,5.254e+00,0.7861,0.7991
1247.71,-3.853e-02,4.772e+00,0.7992,0.8126
1249.34,-3.638e-02,4.514e+00,0.8125,0.8262
1250.99,8.202e-01,4.174e+00,0.8260,0.8401
1252.67,-2.703e-02,3.297e+00,0.8401,0.8544
1254.38,-3.077e-02,3.767e+00,0.8542,0.8690
1256.12,1.627e+00,2.898e+00,0.8690,0.8840
1257.89,-1.914e-02,2.332e+00,0.8839,0.8994
1259.68,2.681e-01,1.229e+00,0.8994,0.9150
1261.51,-2.248e-02,2.748e+00,0.9150,0.9313
1263.38,3.157e-01,1.323e+00,0.9313,0.9479
1265.27,5.740e-01,1.025e+00,0.9478,0.9648
1267.20,7.550e-01,2.835e+00,0.9647,0.9821
1269.17,-3.174e-02,3.928e+00,0.9822,0.9999
1271.17,4.004e+00,3.604e+00,0.9999,1.0184
1273.20,-2.503e-02,3.093e+00,1.0184,1.0371
1275.28,-1.406e-02,1.761e+00,1.0370,1.0563
1277.39,6.002e-01,2.037e+00,1.0564,1.0762
1279.54,9.736e-01,1.917e+00,1.0762,1.0964
1281.74,6.842e-01,2.236e+00,1.0964,1.1174
1283.97,1.135e+00,2.015e+00,1.1176,1.1388
1286.25,-2.017e-02,2.596e+00,1.1387,1.1608
1288.57,8.772e-01,1.553e+00,1.1608,1.1836
1290.94,8.360e-01,2.395e+00,1.1835,1.2067
1293.35,1.313e+00,2.321e+00,1.2068,1.2307
1295.81,1.242e+00,1.643e+00,1.2306,1.2552
1298.32,5.311e-01,1.372e+00,1.2554,1.2806
1300.88,9.507e-02,2.912e-01,1.2806,1.3066
1303.50,2.551e-01,2.351e-01,1.3066,1.3335
1306.16,1.257e-01,1.691e-01,1.3334,1.3610
1308.88,5.645e-01,6.428e-01,1.3610,1.3894
1311.66,1.514e+00,1.162e+00,1.3894,1.4187
1314.50,1.546e+00,1.509e+00,1.4187,1.4489
1317.40,6.874e-01,1.043e+00,1.4487,1.4797
1320.36,8.698e-01,1.543e+00,1.4799,1.5118
1323.38,2.256e-01,1.737e+00,1.5118,1.5448
1326.47,8.302e-02,1.681e+00,1.5448,1.5787
1329.63,6.204e-01,1.100e+00,1.5789,1.6140
1332.86,2.274e-01,4.035e-01,1.6139,1.6501
1336.16,-4.933e-04,6.237e-02,1.6501,1.6874
1339.53,1.652e+00,1.471e+00,1.6875,1.7261
1342.98,6.501e-01,1.181e+00,1.7262,1.7660
1346.52,1.391e+00,1.268e+00,1.7659,1.8071
1350.13,4.871e-01,8.638e-01,1.8070,1.8496
1353.83,2.978e-01,5.281e-01,1.8496,1.8937
1357.62,5.943e-02,4.306e-01,1.8936,1.9392
1361.50,3.748e-01,7.854e-01,1.9391,1.9861
1365.47,-6.105e-03,7.989e-01,1.9861,2.0348
1369.54,5.661e-01,7.180e-01,2.0349,2.0853
1373.71,3.050e-01,7.020e-01,2.0853,2.1375
1377.98,9.961e-02,7.249e-01,2.1373,2.1915
1382.37,6.439e-01,6.572e-01,2.1915,2.2477
1386.86,6.518e-01,7.271e-01,2.2476,2.3058
1391.47,1.662e-01,2.279e-01,2.3058,2.3660
1396.20,3.143e-01,2.786e-01,2.3660,2.4286
1401.06,3.247e-01,2.555e-01,2.4286,2.4935
1406.05,1.257e-01,4.035e-01,2.4935,2.5610
1411.17,8.607e-01,4.998e-01,2.5609,2.6311
1416.43,2.625e-01,4.651e-01,2.6311,2.7040
1421.84,5.859e-01,4.305e-01,2.7039,2.7798
1427.40,7.611e-01,4.205e-01,2.7799,2.8585
1433.12,2.848e-01,3.211e-01,2.8586,2.9408
1439.00,8.362e-01,4.266e-01,2.9408,3.0262
1445.05,4.662e-01,3.230e-01,3.0262,3.1155
1451.28,2.945e-01,3.127e-01,3.1154,3.2084
1457.70,6.869e-01,3.374e-01,3.2084,3.3053
1464.31,5.730e-01,3.082e-01,3.3054,3.4067
1471.12,3.455e-01,2.056e-01,3.4066,3.5125
1478.15,5.379e-01,2.701e-01,3.5125,3.6232
1485.39,7.825e-01,2.758e-01,3.6230,3.7388
1492.87,1.051e+00,3.445e-01,3.7388,3.8599
1500.59,7.601e-01,2.837e-01,3.8597,3.9867
1508.56,4.237e-01,1.816e-01,3.9868,4.1198
1516.80,6.183e-01,2.361e-01,4.1198,4.2593
1525.32,7.851e-01,2.329e-01,4.2593,4.4059
1534.13,5.565e-01,1.950e-01,4.4059,4.5597
1543.25,6.944e-01,2.093e-01,4.5597,4.7217
1552.70,2.290e-01,1.030e-01,4.7218,4.8920
1562.48,5.177e-01,1.537e-01,4.8920,5.0717
1572.62,3.946e-01,1.494e-01,5.0717,5.2610
1583.15,6.052e-01,1.845e-01,5.2610,5.4609
1594.07,6.063e-01,1.954e-01,5.4609,5.6721
1605.41,8.076e-01,1.986e-01,5.6721,5.8956
1617.20,7.536e-01,1.929e-01,5.8958,6.1326
1629.47,5.298e-01,1.378e-01,6.1327,6.3835
1642.24,5.262e-01,1.420e-01,6.3835,6.6503
1655.54,3.076e-01,8.779e-02,6.6501,6.9338
1669.40,1.672e-01,7.068e-02,6.9338,7.2356
1683.88,2.779e-01,8.401e-02,7.2357,7.5575
1698.99,1.780e-01,5.760e-02,7.5575,7.9012
1714.79,1.795e-01,5.570e-02,7.9014,8.2690
1731.33,2.113e-01,6.102e-02,8.2689,8.6630
1748.66,8.770e-02,3.432e-02,8.6631,9.0862
1766.83,1.051e-01,3.543e-02,9.0862,9.5410
1785.91,9.034e-02,3.083e-02,9.5411,10.0311
1805.97,1.112e-01,3.506e-02,10.0312,10.5610
1827.10,9.416e-02,3.004e-02,10.5609,11.1340
1849.36,1.072e-01,4.009e-02,11.1340,11.7562
1872.88,1.786e-01,5.742e-02,11.7561,12.4326
1897.74,2.071e-01,7.679e-02,12.4326,13.1704
1924.08,2.991e-01,1.217e-01,13.1704,13.9778
1952.04,3.053e-01,1.494e-01,13.9777,14.8629
1981.76,4.792e-01,2.239e-01,14.8628,15.8374
