1212.19,-8.029e+00,8.889e+02,0.5319,0.5394
1213.26,-5.607e-01,6.906e+01,0.5393,0.5469
1214.36,-6.324e-02,7.781e+00,0.5470,0.5547
1215.47,-2.578e-03,3.185e-01,0.5547,0.5626
1216.59,-1.025e-03,1.271e-01,0.5626,0.5707
1217.73,-4.545e-03,5.623e-01,0.5706,0.5789
1218.89,1.831e+00,4.854e+00,0.5789,0.5872
1220.07,-5.608e-02,6.882e+00,0.5873,0.5959
1221.26,-9.250e-02,1.133e+01,0.5959,0.6046
1222.47,-1.096e-01,1.328e+01,0.6046,0.6135
1223.69,-1.160e-01,1.430e+01,0.6135,0.6227
1224.94,-1.178e-01,1.437e+01,0.6228,0.6320
1226.20,6.128e+00,1.518e+01,0.6320,0.6416
1227.49,-1.113e-01,1.357e+01,0.6415,0.6512
1228.79,-1.024e-01,1.248e+01,0.6511,0.6613
1230.11,1.619e+00,1.126e+01,0.6613,0.6714
1231.45,-9.319e-02,1.122e+01,0.6713,0.6816
1232.82,-8.442e-02,1.025e+01,0.6816,0.6924
1234.20,-7.800e-02,9.444e+00,0.6924,0.7032
1235.61,3.491e+00,8.663e+00,0.7032,0.7142
1237.04,-6.368e-02,7.761e+00,0.7141,0.7256
1238.49,4.362e-01,2.555e+00,0.7257,0.7372
1239.96,3.435e+00,4.416e+00,0.7372,0.7490
1241.46,-3.827e-02,4.708e+00,0.7490,0.7612
1242.98,9.209e-01,2.409e+00,0.7612,0.7736
1244.53,-5.203e-02,6.385e+00,0.7736,0.7863
1246.10,-4.345e-02,5.331e+00,0.7864,0.7993
1247.70,-3.915e-02,4.825e+00,0.7992,0.8126
1249.33,-3.639e-02,4.484e+00,0.8127,0.8262
1250.98,-3.415e-02,4.188e+00,0.8262,0.8403
1252.66,2.003e+00,3.566e+00,0.8402,0.8544
1254.37,-2.968e-02,3.623e+00,0.8544,0.8693
1256.11,-2.239e-02,2.727e+00,0.8691,0.8840
1257.88,-1.994e-02,2.437e+00,0.8840,0.8994
1259.67,2.833e-01,1.226e+00,0.8995,0.9152
1261.50,-2.176e-02,2.647e+00,0.9153,0.9314
1263.37,-1.056e-02,1.272e+00,0.9314,0.9479
1265.26,-8.003e-03,9.663e-01,0.9479,0.9648
1267.19,1.628e+00,2.907e+00,0.9650,0.9822
1269.16,1.631e+00,4.249e+00,0.9822,1.0001
1271.16,9.529e-01,3.422e+00,1.0002,1.0184
1273.19,1.301e+00,3.324e+00,1.0184,1.0371
1275.27,7.579e-01,1.872e+00,1.0372,1.0565
1277.38,5.709e-01,1.951e+00,1.0566,1.0763
1279.53,-1.568e-02,1.906e+00,1.0763,1.0967
1281.73,1.362e+00,2.423e+00,1.0967,1.1174
1283.96,-1.580e-02,1.921e+00,1.1174,1.1389
1286.24,-2.225e-02,2.729e+00,1.1390,1.1610
1288.56,1.320e+00,1.471e+00,1.1611,1.1836
1290.93,-2.022e-02,2.518e+00,1.1837,1.2069
1293.34,2.077e+00,2.225e+00,1.2069,1.2308
1295.81,6.145e-01,1.609e+00,1.2308,1.2555
1298.32,7.435e-01,1.315e+00,1.2554,1.2808
1300.88,2.996e-01,2.992e-01,1.2809,1.3068
1303.49,-1.718e-03,2.174e-01,1.3068,1.3336
1306.16,1.174e-01,1.570e-01,1.3337,1.3613
1308.88,2.760e-01,6.277e-01,1.3612,1.3895
1311.66,-8.665e-03,1.100e+00,1.3896,1.4189
1314.50,1.040e+00,1.447e+00,1.4188,1.4490
1317.40,9.924e-01,1.039e+00,1.4490,1.4801
1320.36,2.565e+00,1.470e+00,1.4800,1.5120
1323.38,9.960e-01,1.621e+00,1.5121,1.5450
1326.47,1.806e-01,1.560e+00,1.5452,1.5790
1329.63,1.176e+00,1.109e+00,1.5790,1.6143
1332.86,1.956e-01,3.584e-01,1.6141,1.6505
1336.16,3.472e-02,6.159e-02,1.6504,1.6877
1339.53,8.096e-01,1.407e+00,1.6876,1.7264
1342.99,-9.978e-03,1.287e+00,1.7263,1.7661
1346.52,5.524e-01,1.065e+00,1.7662,1.8074
1350.13,5.606e-01,8.493e-01,1.8074,1.8500
1353.83,1.066e+00,5.559e-01,1.8500,1.8939
1357.62,1.076e-01,4.669e-01,1.8939,1.9393
1361.50,2.368e-01,7.377e-01,1.9395,1.9866
1365.47,-5.603e-03,7.113e-01,1.9867,2.0352
1369.54,2.969e-01,7.082e-01,2.0352,2.0856
1373.71,7.082e-01,7.180e-01,2.0856,2.1378
1377.99,1.161e-01,7.018e-01,2.1379,2.1919
1382.37,2.315e-01,6.222e-01,2.1919,2.2480
1386.87,3.587e-01,6.351e-01,2.2480,2.3062
1391.48,1.346e-01,2.382e-01,2.3060,2.3665
1396.22,9.769e-02,2.723e-01,2.3665,2.4291
1401.07,6.680e-02,2.192e-01,2.4291,2.4940
1406.06,4.997e-01,4.623e-01,2.4939,2.5614
1411.18,6.124e-01,4.327e-01,2.5614,2.6316
1416.45,3.045e-01,4.529e-01,2.6315,2.7045
1421.86,4.125e-01,3.660e-01,2.7046,2.7803
1427.42,6.668e-01,4.072e-01,2.7802,2.8593
1433.14,2.437e-01,3.354e-01,2.8593,2.9413
1439.02,6.355e-01,3.909e-01,2.9412,3.0269
1445.07,2.410e-01,3.272e-01,3.0270,3.1160
1451.30,2.655e-01,3.550e-01,3.1160,3.2091
1457.72,4.332e-01,3.021e-01,3.2090,3.3060
1464.33,4.187e-01,2.715e-01,3.3060,3.4072
1471.15,3.366e-01,2.189e-01,3.4073,3.5131
1478.17,3.344e-02,2.120e-01,3.5132,3.6239
1485.42,2.988e-01,2.208e-01,3.6239,3.7395
1492.90,1.129e-01,1.922e-01,3.7395,3.8608
1500.62,2.151e-01,1.895e-01,3.8607,3.9877
1508.60,3.258e-01,1.785e-01,3.9877,4.1206
1516.84,5.174e-01,2.176e-01,4.1206,4.2603
1525.36,1.592e-01,1.287e-01,4.2603,4.4069
1534.17,1.661e-01,1.226e-01,4.4067,4.5608
1543.29,1.494e-01,9.820e-02,4.5608,4.7227
1552.74,2.944e-01,1.189e-01,4.7227,4.8933
1562.53,9.607e-02,8.540e-02,4.8933,5.0729
1572.67,2.588e-01,1.176e-01,5.0729,5.2622
1583.20,4.938e-01,1.613e-01,5.2623,5.4623
1594.12,4.276e-01,1.585e-01,5.4623,5.6736
1605.47,2.904e-01,1.160e-01,5.6736,5.8973
1617.26,4.147e-01,1.396e-01,5.8972,6.1342
1629.53,4.039e-01,1.255e-01,6.1342,6.3853
1642.30,4.473e-01,1.316e-01,6.3854,6.6520
1655.61,3.161e-01,8.885e-02,6.6520,6.9357
1669.48,3.292e-01,9.996e-02,6.9358,7.2378
1683.95,3.932e-01,9.812e-02,7.2377,7.5597
1699.07,2.256e-01,6.597e-02,7.5596,7.9036
1714.88,1.572e-01,5.025e-02,7.9037,8.2714
1731.42,2.696e-01,7.128e-02,8.2715,8.6658
1748.75,1.449e-01,4.436e-02,8.6658,9.0889
1766.93,1.665e-01,4.629e-02,9.0890,9.5441
1786.02,1.820e-01,4.566e-02,9.5439,10.0347
1806.09,9.346e-02,3.329e-02,10.0345,10.5643
1827.22,8.103e-02,2.868e-02,10.5645,11.1379
1849.49,1.326e-01,4.459e-02,11.1379,11.7603
1873.01,1.954e-01,6.118e-02,11.7604,12.4371
1897.89,9.271e-02,4.338e-02,12.4373,13.1755
1924.24,2.491e-01,1.077e-01,13.1757,13.9829
1952.21,1.844e-01,1.000e-01,13.9829,14.8689
1981.94,1.845e-01,1.052e-01,14.8689,15.8439
