1212.20,-7.382e+00,8.250e+02,0.5319,0.5393
1213.27,-5.774e-01,7.163e+01,0.5393,0.5469
1214.37,6.696e+00,1.480e+01,0.5469,0.5546
1215.48,4.087e-02,3.386e-01,0.5547,0.5626
1216.60,-1.098e-03,1.366e-01,0.5626,0.5706
1217.74,4.744e-01,7.041e-01,0.5704,0.5790
1218.90,5.701e-01,4.769e+00,0.5789,0.5873
1220.08,-5.650e-02,7.021e+00,0.5873,0.5957
1221.27,-9.451e-02,1.173e+01,0.5958,0.6046
1222.48,1.659e+00,1.363e+01,0.6046,0.6134
1223.70,1.931e+00,1.510e+01,0.6134,0.6227
1224.95,6.115e+00,1.483e+01,0.6227,0.6320
1226.21,6.660e+00,1.589e+01,0.6320,0.6415
1227.50,-1.107e-01,1.371e+01,0.6414,0.6514
1228.80,-9.648e-02,1.192e+01,0.6512,0.6610
1230.12,-9.099e-02,1.130e+01,0.6611,0.6714
1231.46,-9.535e-02,1.186e+01,0.6713,0.6818
1232.83,-8.103e-02,1.017e+01,0.6816,0.6923
1234.21,-8.271e-02,1.021e+01,0.6923,0.7031
1235.62,-6.710e-02,8.400e+00,0.7031,0.7141
1237.05,2.332e+00,7.694e+00,0.7142,0.7255
1238.50,-2.238e-02,2.794e+00,0.7256,0.7371
1239.97,-3.248e-02,4.047e+00,0.7372,0.7491
1241.47,-3.800e-02,4.746e+00,0.7490,0.7610
1242.99,-1.975e-02,2.459e+00,0.7611,0.7736
1244.54,2.518e+00,6.333e+00,0.7736,0.7863
1246.11,-4.426e-02,5.460e+00,0.7863,0.7992
1247.71,-3.863e-02,4.754e+00,0.7992,0.8126
1249.33,-3.638e-02,4.460e+00,0.8125,0.8262
1250.99,-3.445e-02,4.235e+00,0.8262,0.8401
1252.67,-2.824e-02,3.481e+00,0.8402,0.8544
1254.38,2.525e+00,3.902e+00,0.8544,0.8690
1256.11,-2.246e-02,2.722e+00,0.8691,0.8840
1257.88,-2.076e-02,2.522e+00,0.8840,0.8994
1259.68,4.270e-01,1.237e+00,0.8993,0.9152
1261.51,-2.259e-02,2.725e+00,0.9150,0.9313
1263.37,4.232e-01,1.291e+00,0.9313,0.9479
1265.27,2.427e-01,1.023e+00,0.9479,0.9647
1267.20,1.591e+00,2.841e+00,0.9647,0.9822
1269.16,2.235e+00,3.991e+00,0.9823,0.9999
1271.16,2.561e+00,3.818e+00,1.0000,1.0183
1273.20,8.318e-01,3.062e+00,1.0184,1.0372
1275.27,1.481e+00,1.756e+00,1.0371,1.0564
1277.39,5.418e-01,1.923e+00,1.0565,1.0762
1279.54,5.232e-01,1.874e+00,1.0762,1.0966
1281.73,1.348e+00,2.397e+00,1.0966,1.1173
1283.97,1.262e+00,1.988e+00,1.1174,1.1389
1286.25,5.803e-01,2.600e+00,1.1389,1.1609
1288.57,8.418e-01,1.491e+00,1.1608,1.1835
1290.93,8.146e-01,2.343e+00,1.1836,1.2068
1293.35,1.765e+00,2.449e+00,1.2069,1.2308
1295.81,1.895e+00,1.703e+00,1.2307,1.2552
1298.32,2.420e-01,1.359e+00,1.2552,1.2808
1300.88,1.558e-01,2.755e-01,1.2806,1.3068
1303.49,3.333e-02,2.152e-01,1.3066,1.3335
1306.16,9.874e-02,1.639e-01,1.3336,1.3610
1308.88,7.786e-02,6.115e-01,1.3611,1.3895
1311.66,6.877e-01,1.106e+00,1.3895,1.4187
1314.50,1.649e+00,1.465e+00,1.4187,1.4490
1317.40,7.740e-01,1.033e+00,1.4489,1.4799
1320.36,8.674e-01,1.329e+00,1.4800,1.5118
1323.38,9.357e-01,1.658e+00,1.5118,1.5449
1326.47,8.466e-02,1.590e+00,1.5448,1.5790
1329.63,1.124e+00,1.081e+00,1.5789,1.6140
1332.86,2.086e-01,3.883e-01,1.6141,1.6503
1336.16,5.283e-02,6.658e-02,1.6501,1.6875
1339.53,7.526e-01,1.335e+00,1.6876,1.7262
1342.99,6.873e-01,1.261e+00,1.7262,1.7660
1346.52,9.565e-01,1.218e+00,1.7660,1.8071
1350.13,-6.202e-03,7.884e-01,1.8071,1.8497
1353.83,3.407e-01,5.421e-01,1.8497,1.8938
1357.62,2.876e-01,4.465e-01,1.8938,1.9392
1361.50,4.574e-01,7.500e-01,1.9392,1.9862
1365.47,8.170e-01,7.250e-01,1.9863,2.0349
1369.54,8.385e-02,6.677e-01,2.0350,2.0853
1373.71,9.994e-02,6.829e-01,2.0854,2.1375
1377.99,1.011e+00,7.609e-01,2.1376,2.1918
1382.37,4.342e-01,6.920e-01,2.1917,2.2478
1386.86,4.394e-01,6.680e-01,2.2477,2.3058
1391.48,4.249e-01,2.523e-01,2.3059,2.3662
1396.21,1.725e-01,2.616e-01,2.3661,2.4288
1401.07,1.507e-01,2.232e-01,2.4288,2.4938
1406.05,3.629e-01,4.222e-01,2.4937,2.5610
1411.18,5.177e-01,4.592e-01,2.5610,2.6313
1416.44,4.038e-01,4.268e-01,2.6312,2.7041
1421.85,4.004e-01,3.978e-01,2.7041,2.7799
1427.41,4.839e-01,3.879e-01,2.7799,2.8588
1433.12,3.727e-01,3.456e-01,2.8589,2.9409
1439.01,7.148e-01,3.755e-01,2.9408,3.0265
1445.06,6.490e-01,3.681e-01,3.0264,3.1155
1451.29,5.545e-01,3.309e-01,3.1156,3.2086
1457.71,4.184e-01,3.192e-01,3.2086,3.3055
1464.32,5.970e-01,2.904e-01,3.3055,3.4070
1471.13,4.579e-01,2.159e-01,3.4070,3.5126
1478.16,5.718e-01,2.701e-01,3.5126,3.6234
1485.40,2.793e-01,2.019e-01,3.6234,3.7390
1492.88,5.940e-01,2.597e-01,3.7390,3.8602
1500.60,3.333e-01,2.166e-01,3.8601,3.9871
1508.58,4.166e-01,1.969e-01,3.9871,4.1200
1516.82,3.492e-01,1.866e-01,4.1200,4.2598
1525.34,3.117e-01,1.457e-01,4.2596,4.4061
1534.15,5.029e-01,1.907e-01,4.4060,4.5601
1543.27,8.823e-01,2.321e-01,4.5601,4.7219
1552.71,3.020e-01,1.120e-01,4.7220,4.8925
1562.50,2.927e-01,1.147e-01,4.8926,5.0720
1572.64,5.247e-01,1.759e-01,5.0719,5.2614
1583.16,6.867e-01,2.014e-01,5.2615,5.4614
1594.09,8.416e-01,2.302e-01,5.4614,5.6726
1605.43,6.261e-01,1.758e-01,5.6727,5.8962
1617.22,4.874e-01,1.509e-01,5.8962,6.1329
1629.49,3.874e-01,1.209e-01,6.1331,6.3842
1642.26,5.631e-01,1.503e-01,6.3842,6.6509
1655.56,3.474e-01,8.736e-02,6.6509,6.9343
1669.43,3.685e-01,1.060e-01,6.9344,7.2363
1683.90,3.165e-01,9.037e-02,7.2363,7.5582
1699.02,2.792e-01,7.107e-02,7.5583,7.9020
1714.82,1.956e-01,5.600e-02,7.9020,8.2699
1731.36,2.095e-01,6.077e-02,8.2699,8.6638
1748.69,1.545e-01,4.574e-02,8.6639,9.0870
1766.86,1.455e-01,4.166e-02,9.0870,9.5421
1785.95,1.332e-01,3.811e-02,9.5420,10.0325
1806.01,5.847e-02,2.324e-02,10.0323,10.5621
1827.14,1.129e-01,3.418e-02,10.5623,11.1354
1849.41,1.594e-01,4.947e-02,11.1354,11.7573
1872.92,1.157e-01,4.349e-02,11.7574,12.4342
1897.79,1.994e-01,7.391e-02,12.4341,13.1721
1924.14,2.931e-01,1.203e-01,13.1721,13.9795
1952.09,2.664e-01,1.319e-01,13.9795,14.8650
1981.82,3.706e-01,1.823e-01,14.8650,15.8396
