1212.51,-2.423e+00,2.901e+02,0.5331,0.5405
1213.59,-2.501e-01,3.133e+01,0.5405,0.5482
1214.69,-1.307e-02,1.655e+00,0.5481,0.5559
1215.80,-1.617e-03,2.082e-01,0.5559,0.5640
1216.93,-1.202e-03,1.519e-01,0.5638,0.5719
1218.07,-5.471e-03,6.875e-01,0.5719,0.5802
1219.23,-4.052e-02,5.080e+00,0.5802,0.5887
1220.41,-8.047e-02,1.013e+01,0.5886,0.5972
1221.60,-9.177e-02,1.157e+01,0.5972,0.6061
1222.82,-1.256e-01,1.584e+01,0.6061,0.6150
1224.05,-1.028e-01,1.297e+01,0.6149,0.6241
1225.29,2.410e+00,1.422e+01,0.6243,0.6335
1226.56,-1.153e-01,1.450e+01,0.6335,0.6431
1227.85,-9.500e-02,1.174e+01,0.6431,0.6528
1229.15,-9.683e-02,1.213e+01,0.6527,0.6628
1230.48,-9.056e-02,1.130e+01,0.6628,0.6730
1231.82,-8.836e-02,1.098e+01,0.6729,0.6833
1233.19,-7.672e-02,9.544e+00,0.6833,0.6941
1234.58,-7.909e-02,9.802e+00,0.6941,0.7048
1235.99,-6.390e-02,7.847e+00,0.7048,0.7161
1237.42,3.594e+00,6.373e+00,0.7162,0.7274
1238.88,1.310e+00,2.321e+00,0.7273,0.7390
1240.35,-4.649e-02,5.720e+00,0.7391,0.7511
1241.86,-2.612e-02,3.239e+00,0.7510,0.7632
1243.38,-2.607e-02,3.258e+00,0.7632,0.7755
1244.93,-4.465e-02,5.672e+00,0.7755,0.7885
1246.51,-3.981e-02,5.031e+00,0.7885,0.8013
1248.11,1.747e+00,4.991e+00,0.8013,0.8149
1249.74,-3.089e-02,3.922e+00,0.8148,0.8282
1251.40,-3.839e-02,4.906e+00,0.8284,0.8424
1253.08,-2.301e-02,2.941e+00,0.8424,0.8569
1254.80,-2.914e-02,3.739e+00,0.8568,0.8715
1256.54,8.413e-01,2.677e+00,0.8713,0.8866
1258.31,1.018e+00,2.071e+00,0.8866,0.9019
1260.12,9.211e-01,1.456e+00,0.9020,0.9178
1261.95,-2.865e-02,3.599e+00,0.9177,0.9340
1263.82,2.129e-01,8.320e-01,0.9340,0.9504
1265.72,-1.270e-02,1.580e+00,0.9506,0.9677
1267.66,9.849e-01,3.443e+00,0.9677,0.9851
1269.63,-2.930e-02,3.614e+00,0.9851,1.0031
1271.63,1.656e+00,3.861e+00,1.0031,1.0214
1273.68,-1.966e-02,2.408e+00,1.0212,1.0403
1275.76,4.259e-01,1.703e+00,1.0402,1.0597
1277.88,6.598e-01,2.054e+00,1.0596,1.0795
1280.03,-1.584e-02,1.888e+00,1.0795,1.1001
1282.23,4.937e-01,2.147e+00,1.1000,1.1207
1284.48,8.756e-01,2.037e+00,1.1208,1.1426
1286.76,1.244e+00,2.207e+00,1.1425,1.1644
1289.09,5.737e-01,1.508e+00,1.1646,1.1873
1291.46,1.438e+00,2.546e+00,1.1874,1.2107
1293.89,-1.555e-02,1.853e+00,1.2107,1.2347
1296.36,-1.373e-02,1.654e+00,1.2347,1.2594
1298.87,4.961e-01,1.206e+00,1.2595,1.2849
1301.44,1.423e-01,2.268e-01,1.2848,1.3112
1304.07,5.833e-02,1.857e-01,1.3110,1.3379
1306.74,2.177e-02,1.949e-01,1.3379,1.3657
1309.47,-4.586e-03,5.642e-01,1.3656,1.3942
1312.26,-8.742e-03,1.080e+00,1.3943,1.4236
1315.11,8.641e-02,1.263e+00,1.4237,1.4540
1318.02,5.759e-02,1.019e+00,1.4539,1.4850
1320.99,9.111e-02,2.021e+00,1.4850,1.5173
1324.02,9.463e-01,1.628e+00,1.5172,1.5504
1327.12,9.156e-01,1.624e+00,1.5504,1.5846
1330.29,1.856e+00,1.233e+00,1.5846,1.6198
1333.53,9.680e-02,1.730e-01,1.6199,1.6562
1336.84,4.623e-02,8.500e-02,1.6561,1.6938
1340.23,8.890e-01,1.443e+00,1.6938,1.7325
1343.70,2.197e+00,1.495e+00,1.7327,1.7727
1347.24,1.035e-01,1.069e+00,1.7726,1.8141
1350.87,3.070e-01,6.362e-01,1.8140,1.8569
1354.58,4.018e-02,4.336e-01,1.8568,1.9010
1358.39,-4.210e-03,5.241e-01,1.9011,1.9468
1362.28,-5.355e-03,6.588e-01,1.9468,1.9941
1366.27,-6.653e-03,8.186e-01,1.9943,2.0431
1370.35,2.693e-01,6.275e-01,2.0430,2.0938
1374.54,1.408e-01,7.418e-01,2.0938,2.1462
1378.83,1.918e-01,6.339e-01,2.1464,2.2008
1383.24,3.633e-01,6.433e-01,2.2007,2.2571
1387.75,7.954e-01,7.049e-01,2.2572,2.3156
1392.38,1.962e-01,1.771e-01,2.3156,2.3762
1397.13,1.316e-01,4.934e-01,2.3762,2.4391
1402.01,2.075e-01,2.108e-01,2.4391,2.5046
1407.02,1.180e-01,4.732e-01,2.5046,2.5724
1412.17,-3.427e-03,4.337e-01,2.5724,2.6429
1417.45,3.411e-01,4.763e-01,2.6431,2.7163
1422.88,2.018e-01,3.822e-01,2.7162,2.7926
1428.47,2.989e-01,3.968e-01,2.7925,2.8721
1434.21,7.657e-02,3.060e-01,2.8719,2.9547
1440.12,-2.601e-03,3.375e-01,2.9546,3.0408
1446.20,6.306e-01,3.964e-01,3.0409,3.1305
1452.46,-2.430e-03,3.117e-01,3.1305,3.2242
1458.91,-2.148e-03,2.777e-01,3.2241,3.3218
1465.56,1.305e-01,2.184e-01,3.3218,3.4238
1472.40,1.756e-01,1.876e-01,3.4240,3.5304
1479.47,2.135e-01,1.899e-01,3.5303,3.6420
1486.75,2.377e-01,2.114e-01,3.6420,3.7584
1494.27,2.192e-01,1.964e-01,3.7584,3.8804
1502.03,1.571e-02,1.806e-01,3.8805,4.0084
1510.04,9.200e-02,1.631e-01,4.0083,4.1423
1518.33,1.626e-01,1.668e-01,4.1422,4.2831
1526.89,2.234e-01,1.268e-01,4.2830,4.4308
1535.76,2.777e-01,1.367e-01,4.4308,4.5859
1544.93,8.857e-02,7.612e-02,4.5859,4.7493
1554.43,5.598e-02,8.781e-02,4.7493,4.9210
1564.27,1.441e-01,8.629e-02,4.9210,5.1023
1574.47,1.039e-01,1.013e-01,5.1023,5.2932
1585.06,2.175e-01,1.150e-01,5.2932,5.4951
1596.05,2.934e-01,1.311e-01,5.4951,5.7083
1607.47,2.577e-01,1.071e-01,5.7083,5.9338
1619.33,2.373e-01,1.001e-01,5.9340,6.1730
1631.68,1.577e-01,7.976e-02,6.1729,6.4265
1644.53,1.734e-01,7.669e-02,6.4266,6.6959
1657.92,1.003e-01,4.617e-02,6.6958,6.9823
1671.89,7.754e-02,5.590e-02,6.9823,7.2874
1686.46,1.192e-01,4.989e-02,7.2874,7.6128
1701.69,8.435e-02,3.610e-02,7.6128,7.9602
1717.61,6.896e-02,3.121e-02,7.9602,8.3323
1734.27,1.865e-01,5.598e-02,8.3323,8.7307
1751.74,7.278e-02,2.819e-02,8.7308,9.1588
1770.05,6.341e-02,2.582e-02,9.1589,9.6194
1789.29,9.787e-02,3.127e-02,9.6193,10.1160
1809.52,6.398e-02,2.317e-02,10.1160,10.6525
1830.83,1.333e-01,4.018e-02,10.6526,11.2332
1853.30,1.161e-01,4.258e-02,11.2333,11.8636
1877.02,1.190e-01,4.501e-02,11.8636,12.5498
1902.12,6.049e-02,3.504e-02,12.5498,13.2988
1928.72,1.434e-01,7.195e-02,13.2988,14.1178
1956.96,1.232e-01,7.483e-02,14.1177,15.0173
1986.99,1.183e-01,7.370e-02,15.0172,16.0077
