1212.15,-1.006e+01,1.079e+03,0.5320,0.5393
1213.23,-5.647e-01,7.043e+01,0.5392,0.5470
1214.32,-7.026e-02,8.756e+00,0.5469,0.5548
1215.43,7.669e-02,5.005e-01,0.5548,0.5625
1216.56,-1.060e-03,1.328e-01,0.5625,0.5708
1217.70,-4.248e-03,5.309e-01,0.5707,0.5787
1218.86,-3.778e-02,4.785e+00,0.5789,0.5874
1220.03,-5.512e-02,6.851e+00,0.5874,0.5957
1221.22,-1.012e-01,1.251e+01,0.5958,0.6046
1222.43,-1.102e-01,1.353e+01,0.6047,0.6135
1223.66,-1.183e-01,1.459e+01,0.6135,0.6227
1224.90,5.334e+00,1.456e+01,0.6227,0.6321
1226.17,-1.328e-01,1.637e+01,0.6320,0.6415
1227.45,-1.070e-01,1.320e+01,0.6416,0.6514
1228.75,-9.747e-02,1.194e+01,0.6512,0.6613
1230.08,-9.113e-02,1.117e+01,0.6611,0.6714
1231.42,4.377e+00,1.156e+01,0.6713,0.6818
1232.78,-8.388e-02,1.036e+01,0.6816,0.6924
1234.17,-7.734e-02,9.476e+00,0.6923,0.7032
1235.57,-6.798e-02,8.287e+00,0.7032,0.7142
1237.00,-6.388e-02,7.834e+00,0.7142,0.7257
1238.45,-2.276e-02,2.793e+00,0.7256,0.7373
1239.93,-3.322e-02,4.037e+00,0.7372,0.7490
1241.43,-3.853e-02,4.677e+00,0.7490,0.7611
1242.95,-2.072e-02,2.534e+00,0.7612,0.7736
1244.50,1.296e+00,6.415e+00,0.7736,0.7864
1246.07,-4.583e-02,5.673e+00,0.7863,0.7993
1247.67,-3.697e-02,4.599e+00,0.7993,0.8126
1249.29,-3.657e-02,4.586e+00,0.8126,0.8263
1250.94,-3.584e-02,4.454e+00,0.8262,0.8402
1252.62,-3.225e-02,4.082e+00,0.8402,0.8545
1254.33,1.015e+00,3.122e+00,0.8545,0.8691
1256.07,7.398e-01,3.042e+00,0.8691,0.8842
1257.84,5.750e-01,2.390e+00,0.8842,0.8994
1259.64,-1.061e-02,1.347e+00,0.8994,0.9153
1261.47,-2.063e-02,2.617e+00,0.9152,0.9315
1263.33,-1.067e-02,1.346e+00,0.9314,0.9479
1265.23,2.869e-01,9.903e-01,0.9479,0.9648
1267.16,8.111e-01,2.949e+00,0.9648,0.9823
1269.12,2.254e+00,3.915e+00,0.9823,1.0001
1271.12,-2.864e-02,3.572e+00,1.0001,1.0183
1273.16,8.973e-01,2.977e+00,1.0184,1.0372
1275.23,-1.473e-02,1.822e+00,1.0372,1.0566
1277.35,6.109e-01,1.879e+00,1.0566,1.0763
1279.50,-1.657e-02,2.025e+00,1.0763,1.0966
1281.69,7.939e-01,2.265e+00,1.0967,1.1176
1283.93,-1.762e-02,2.134e+00,1.1176,1.1390
1286.21,1.819e+00,2.512e+00,1.1390,1.1610
1288.53,6.092e-01,1.679e+00,1.1610,1.1836
1290.90,9.111e-01,2.388e+00,1.1837,1.2069
1293.31,1.431e+00,2.532e+00,1.2069,1.2308
1295.77,2.332e-01,1.606e+00,1.2308,1.2555
1298.28,-1.256e-02,1.530e+00,1.2555,1.2809
1300.84,-2.072e-03,2.510e-01,1.2808,1.3069
1303.46,1.433e-01,2.538e-01,1.3068,1.3336
1306.12,1.284e-02,1.208e-01,1.3337,1.3612
1308.85,-6.395e-03,7.865e-01,1.3612,1.3896
1311.63,-9.011e-03,1.116e+00,1.3896,1.4189
1314.46,-1.276e-02,1.582e+00,1.4188,1.4491
1317.36,-7.825e-03,9.757e-01,1.4490,1.4800
1320.32,1.629e-01,1.530e+00,1.4801,1.5121
1323.35,1.900e+00,1.690e+00,1.5121,1.5450
1326.44,1.998e+00,1.757e+00,1.5450,1.5791
1329.59,6.304e-01,1.087e+00,1.5791,1.6141
1332.82,-8.778e-03,1.102e+00,1.6141,1.6505
1336.12,9.032e-04,6.203e-02,1.6504,1.6877
1339.50,8.682e-01,1.540e+00,1.6877,1.7263
1342.95,7.834e-01,1.176e+00,1.7264,1.7662
1346.48,1.404e+00,1.222e+00,1.7661,1.8074
1350.10,4.805e-02,7.952e-01,1.8075,1.8500
1353.80,2.569e-01,5.336e-01,1.8500,1.8939
1357.59,6.096e-01,4.616e-01,1.8940,1.9395
1361.47,1.056e+00,8.711e-01,1.9393,1.9865
1365.44,4.938e-01,7.377e-01,1.9866,2.0352
1369.51,8.325e-01,7.989e-01,2.0353,2.0858
1373.68,8.524e-01,7.343e-01,2.0857,2.1378
1377.96,2.894e-01,7.507e-01,2.1378,2.1919
1382.34,5.033e-01,6.858e-01,2.1920,2.2479
1386.84,9.522e-01,7.121e-01,2.2479,2.3062
1391.45,7.900e-02,2.317e-01,2.3062,2.3666
1396.18,2.096e-01,2.599e-01,2.3665,2.4291
1401.04,5.752e-02,2.246e-01,2.4291,2.4940
1406.03,1.774e-01,4.246e-01,2.4940,2.5615
1411.15,2.025e-01,4.632e-01,2.5614,2.6317
1416.41,1.346e-01,4.227e-01,2.6316,2.7043
1421.82,2.581e-01,3.770e-01,2.7045,2.7802
1427.38,1.505e-01,3.626e-01,2.7803,2.8593
1433.10,2.218e-01,2.949e-01,2.8593,2.9413
1438.98,2.459e-01,3.484e-01,2.9413,3.0269
1445.04,3.629e-01,2.954e-01,3.0267,3.1161
1451.27,6.743e-01,3.529e-01,3.1160,3.2090
1457.69,2.177e-01,2.883e-01,3.2091,3.3060
1464.30,2.265e-01,2.459e-01,3.3060,3.4073
1471.11,1.095e-01,1.554e-01,3.4072,3.5132
1478.14,1.384e-01,2.012e-01,3.5133,3.6239
1485.39,2.925e-01,1.728e-01,3.6238,3.7396
1492.87,1.044e-01,1.852e-01,3.7396,3.8607
1500.59,3.664e-01,1.916e-01,3.8607,3.9877
1508.57,1.740e-01,1.517e-01,3.9877,4.1206
1516.81,1.776e-01,1.688e-01,4.1207,4.2604
1525.33,2.064e-01,1.373e-01,4.2603,4.4067
1534.14,5.984e-02,1.061e-01,4.4069,4.5608
1543.26,2.186e-01,1.331e-01,4.5608,4.7228
1552.71,1.220e-01,7.607e-02,4.7227,4.8932
1562.49,1.105e-01,8.629e-02,4.8932,5.0730
1572.64,1.033e-01,9.155e-02,5.0729,5.2622
1583.16,1.680e-01,1.150e-01,5.2622,5.4623
1594.09,2.485e-01,1.168e-01,5.4624,5.6736
1605.44,2.297e-01,1.018e-01,5.6737,5.8973
1617.23,2.453e-01,1.005e-01,5.8972,6.1342
1629.50,1.458e-01,7.979e-02,6.1342,6.3853
1642.27,2.227e-01,8.741e-02,6.3851,6.6522
1655.57,2.961e-01,8.825e-02,6.6522,6.9357
1669.45,2.131e-01,7.975e-02,6.9357,7.2377
1683.92,2.223e-01,7.314e-02,7.2377,7.5594
1699.04,1.517e-01,5.143e-02,7.5596,7.9036
1714.85,1.389e-01,4.851e-02,7.9037,8.2715
1731.39,1.136e-01,4.298e-02,8.2715,8.6656
1748.72,1.511e-01,4.711e-02,8.6656,9.0889
1766.90,1.085e-01,3.579e-02,9.0889,9.5441
1785.99,1.072e-01,3.513e-02,9.5441,10.0345
1806.06,1.696e-01,4.491e-02,10.0347,10.5645
1827.19,6.702e-02,2.733e-02,10.5645,11.1378
1849.46,2.310e-01,6.324e-02,11.1378,11.7601
1872.98,1.581e-01,5.388e-02,11.7601,12.4370
1897.86,9.954e-02,4.698e-02,12.4370,13.1753
1924.21,2.057e-01,9.392e-02,13.1753,13.9829
1952.17,1.520e-01,8.404e-02,13.9829,14.8688
1981.91,2.244e-01,1.246e-01,14.8688,15.8438
