1212.05,-3.101e+01,2.138e+03,0.5315,0.5391
1213.13,-6.053e-01,7.609e+01,0.5389,0.5465
1214.22,-7.250e-02,9.144e+00,0.5466,0.5544
1215.33,-3.608e-03,4.531e-01,0.5543,0.5624
1216.45,2.230e-02,1.521e-01,0.5623,0.5703
1217.59,-4.410e-03,5.550e-01,0.5702,0.5785
1218.75,-3.847e-02,4.912e+00,0.5785,0.5868
1219.93,-5.659e-02,7.128e+00,0.5869,0.5955
1221.12,-9.687e-02,1.212e+01,0.5955,0.6042
1222.32,-1.024e-01,1.270e+01,0.6044,0.6130
1223.55,-1.186e-01,1.471e+01,0.6130,0.6223
1224.80,-1.105e-01,1.374e+01,0.6223,0.6315
1226.06,-1.189e-01,1.475e+01,0.6316,0.6411
1227.34,5.245e+00,1.355e+01,0.6412,0.6508
1228.64,-9.556e-02,1.174e+01,0.6508,0.6608
1229.96,-8.668e-02,1.062e+01,0.6606,0.6709
1231.31,-9.236e-02,1.120e+01,0.6709,0.6813
1232.67,-8.376e-02,1.032e+01,0.6813,0.6918
1234.05,-7.846e-02,9.567e+00,0.6918,0.7026
1235.46,3.154e+00,8.318e+00,0.7028,0.7137
1236.88,-6.545e-02,7.983e+00,0.7139,0.7251
1238.33,-2.280e-02,2.779e+00,0.7250,0.7367
1239.81,7.807e-01,4.294e+00,0.7366,0.7485
1241.31,-3.744e-02,4.508e+00,0.7485,0.7606
1242.83,-2.125e-02,2.581e+00,0.7606,0.7729
1244.37,-5.075e-02,6.149e+00,0.7731,0.7858
1245.94,2.046e+00,5.681e+00,0.7856,0.7988
1247.54,-3.728e-02,4.546e+00,0.7987,0.8120
1249.17,1.038e+00,4.752e+00,0.8120,0.8256
1250.82,2.903e+00,4.283e+00,0.8256,0.8396
1252.50,-3.299e-02,4.061e+00,0.8396,0.8536
1254.20,1.013e+00,3.076e+00,0.8538,0.8685
1255.94,-2.344e-02,2.878e+00,0.8685,0.8833
1257.71,-1.945e-02,2.388e+00,0.8834,0.8988
1259.50,-1.024e-02,1.264e+00,0.8988,0.9144
1261.33,-1.674e-02,2.065e+00,0.9146,0.9307
1263.19,-1.098e-02,1.348e+00,0.9305,0.9471
1265.09,5.529e-01,9.869e-01,0.9470,0.9641
1267.02,-2.346e-02,2.867e+00,0.9641,0.9814
1268.98,-3.044e-02,3.709e+00,0.9814,0.9993
1270.98,-2.907e-02,3.559e+00,0.9994,1.0176
1273.01,8.960e-01,3.000e+00,1.0176,1.0363
1275.09,-1.479e-02,1.801e+00,1.0364,1.0557
1277.20,-1.479e-02,1.784e+00,1.0555,1.0754
1279.35,-1.575e-02,1.904e+00,1.0754,1.0957
1281.54,1.234e+00,2.197e+00,1.0957,1.1165
1283.77,1.061e+00,2.158e+00,1.1165,1.1381
1286.05,8.623e-01,2.419e+00,1.1381,1.1600
1288.37,8.580e-01,1.695e+00,1.1599,1.1826
1290.73,6.777e-01,2.338e+00,1.1826,1.2058
1293.15,9.350e-01,2.478e+00,1.2058,1.2299
1295.61,-1.229e-02,1.495e+00,1.2299,1.2543
1298.11,9.046e-01,1.600e+00,1.2543,1.2795
1300.67,-3.375e-03,4.108e-01,1.2797,1.3055
1303.28,-1.708e-03,2.096e-01,1.3057,1.3325
1305.95,8.863e-02,1.162e-01,1.3324,1.3599
1308.67,-6.035e-03,7.522e-01,1.3599,1.3883
1311.45,1.049e+00,1.023e+00,1.3883,1.4175
1314.28,6.995e-01,1.466e+00,1.4175,1.4476
1317.18,5.179e-01,9.182e-01,1.4478,1.4785
1320.13,1.971e+00,1.615e+00,1.4786,1.5106
1323.15,-1.222e-02,1.548e+00,1.5106,1.5435
1326.24,1.396e+00,1.779e+00,1.5435,1.5775
1329.40,5.945e-01,1.095e+00,1.5775,1.6124
1332.62,-8.325e-03,1.057e+00,1.6125,1.6487
1335.92,3.238e-02,5.746e-02,1.6488,1.6859
1339.29,1.738e+00,1.547e+00,1.6860,1.7246
1342.74,2.179e+00,1.226e+00,1.7246,1.7643
1346.27,6.567e-01,1.164e+00,1.7643,1.8054
1349.88,1.026e-01,7.791e-01,1.8055,1.8480
1353.58,6.699e-01,6.432e-01,1.8479,1.8920
1357.36,2.020e-01,3.579e-01,1.8920,1.9373
1361.23,3.379e-01,7.571e-01,1.9373,1.9844
1365.20,4.949e-01,7.133e-01,1.9843,2.0328
1369.27,-5.856e-03,7.547e-01,2.0330,2.0833
1373.43,2.463e-01,6.328e-01,2.0833,2.1355
1377.71,6.383e-01,7.473e-01,2.1355,2.1895
1382.08,1.167e+00,7.074e-01,2.1893,2.2452
1386.58,3.865e-01,7.001e-01,2.2454,2.3035
1391.18,1.752e-01,2.466e-01,2.3033,2.3636
1395.91,-1.921e-03,2.437e-01,2.3636,2.4261
1400.76,6.692e-02,2.341e-01,2.4261,2.4910
1405.74,3.520e-01,4.099e-01,2.4910,2.5582
1410.86,1.325e-01,4.425e-01,2.5582,2.6283
1416.12,1.001e-01,4.238e-01,2.6284,2.7009
1421.52,2.255e-01,3.993e-01,2.7010,2.7767
1427.07,1.954e-01,3.461e-01,2.7767,2.8553
1432.78,1.779e-01,3.218e-01,2.8555,2.9375
1438.66,5.435e-02,3.327e-01,2.9375,3.0227
1444.70,3.181e-01,3.379e-01,3.0228,3.1118
1450.93,4.808e-01,3.102e-01,3.1118,3.2047
1457.34,1.739e-01,2.849e-01,3.2046,3.3015
1463.94,2.711e-01,2.411e-01,3.3015,3.4026
1470.74,3.438e-01,1.891e-01,3.4025,3.5082
1477.76,1.934e-01,2.474e-01,3.5082,3.6185
1485.00,3.801e-01,2.042e-01,3.6187,3.7341
1492.47,2.144e-01,2.209e-01,3.7343,3.8550
1500.18,1.715e-01,2.104e-01,3.8550,3.9817
1508.14,1.747e-01,1.604e-01,3.9817,4.1144
1516.37,3.015e-01,1.878e-01,4.1145,4.2537
1524.88,2.919e-01,1.679e-01,4.2535,4.3999
1533.68,7.512e-02,1.187e-01,4.3999,4.5535
1542.78,2.394e-01,1.549e-01,4.5535,4.7150
1552.21,6.676e-02,6.598e-02,4.7151,4.8853
1561.98,1.096e-01,8.678e-02,4.8853,5.0642
1572.11,1.394e-01,9.615e-02,5.0643,5.2533
1582.62,3.657e-01,1.418e-01,5.2533,5.4528
1593.52,1.566e-01,1.086e-01,5.4528,5.6637
1604.85,1.259e-01,9.315e-02,5.6636,5.8867
1616.62,1.365e-01,7.915e-02,5.8866,6.1228
1628.87,2.030e-01,9.400e-02,6.1228,6.3733
1641.62,6.347e-02,5.716e-02,6.3733,6.6393
1654.90,8.296e-02,4.651e-02,6.6394,6.9222
1668.74,2.195e-01,7.715e-02,6.9222,7.2231
1683.19,1.693e-01,6.505e-02,7.2231,7.5443
1698.27,9.322e-02,3.913e-02,7.5443,7.8872
1714.05,1.716e-01,5.540e-02,7.8871,8.2539
1730.56,1.601e-01,5.048e-02,8.2539,8.6469
1747.85,1.657e-01,4.917e-02,8.6467,9.0686
1765.99,1.512e-01,4.117e-02,9.0687,9.5222
1785.03,9.411e-02,3.152e-02,9.5222,10.0110
1805.05,1.905e-01,4.610e-02,10.0110,10.5389
1826.13,1.298e-01,3.881e-02,10.5391,11.1102
1848.35,1.527e-01,4.760e-02,11.1102,11.7302
1871.81,1.839e-01,6.026e-02,11.7301,12.4045
1896.62,1.718e-01,6.525e-02,12.4045,13.1398
1922.90,2.196e-01,9.850e-02,13.1396,13.9438
1950.79,2.812e-01,1.370e-01,13.9440,14.8258
1980.44,1.606e-01,9.692e-02,14.8257,15.7966
