1212.04,-3.607e+01,1.937e+03,0.5315,0.5389
1213.11,-6.715e-01,8.377e+01,0.5389,0.5465
1214.21,-6.225e-02,7.788e+00,0.5465,0.5543
1215.31,-3.959e-03,4.988e-01,0.5542,0.5621
1216.44,-1.014e-03,1.274e-01,0.5621,0.5703
1217.58,-4.527e-03,5.779e-01,0.5702,0.5785
1218.74,-3.508e-02,4.416e+00,0.5785,0.5868
1219.91,-5.436e-02,6.791e+00,0.5867,0.5955
1221.10,-9.436e-02,1.167e+01,0.5955,0.6041
1222.31,-1.060e-01,1.312e+01,0.6041,0.6130
1223.54,-1.054e-01,1.307e+01,0.6130,0.6221
1224.78,-1.205e-01,1.492e+01,0.6222,0.6315
1226.04,-1.096e-01,1.353e+01,0.6316,0.6410
1227.32,-1.119e-01,1.374e+01,0.6410,0.6506
1228.63,-9.236e-02,1.130e+01,0.6508,0.6608
1229.95,-8.684e-02,1.052e+01,0.6606,0.6708
1231.29,-9.259e-02,1.139e+01,0.6708,0.6812
1232.65,-8.237e-02,1.002e+01,0.6810,0.6918
1234.03,-7.716e-02,9.357e+00,0.6918,0.7025
1235.44,-6.567e-02,7.999e+00,0.7026,0.7136
1236.87,-6.776e-02,8.242e+00,0.7137,0.7250
1238.32,-2.191e-02,2.643e+00,0.7250,0.7365
1239.79,-3.473e-02,4.169e+00,0.7366,0.7484
1241.29,-3.624e-02,4.385e+00,0.7484,0.7605
1242.81,-2.153e-02,2.598e+00,0.7605,0.7729
1244.35,-5.087e-02,6.159e+00,0.7729,0.7855
1245.93,-4.471e-02,5.416e+00,0.7855,0.7986
1247.52,9.243e-01,4.483e+00,0.7987,0.8119
1249.15,1.739e+00,5.053e+00,0.8119,0.8256
1250.80,9.032e-01,4.047e+00,0.8256,0.8392
1252.48,2.129e+00,3.787e+00,0.8394,0.8538
1254.18,-2.731e-02,3.323e+00,0.8536,0.8684
1255.92,-2.152e-02,2.614e+00,0.8684,0.8832
1257.69,-2.009e-02,2.452e+00,0.8832,0.8986
1259.48,-9.822e-03,1.198e+00,0.8987,0.9143
1261.31,5.961e-01,2.043e+00,0.9144,0.9304
1263.17,3.683e-01,1.353e+00,0.9304,0.9470
1265.07,2.629e-01,9.329e-01,0.9470,0.9640
1267.00,-2.157e-02,2.598e+00,0.9639,0.9813
1268.96,-3.123e-02,3.778e+00,0.9813,0.9990
1270.96,-2.832e-02,3.434e+00,0.9991,1.0175
1272.99,9.646e-01,3.073e+00,1.0175,1.0363
1275.06,-1.431e-02,1.704e+00,1.0363,1.0553
1277.17,6.351e-01,1.954e+00,1.0554,1.0752
1279.32,1.679e+00,1.875e+00,1.0753,1.0955
1281.52,-1.928e-02,2.291e+00,1.0955,1.1163
1283.75,-1.528e-02,1.794e+00,1.1165,1.1378
1286.02,-2.375e-02,2.835e+00,1.1378,1.1598
1288.34,1.122e+00,1.495e+00,1.1598,1.1824
1290.71,4.101e-01,2.389e+00,1.1825,1.2056
1293.12,1.373e+00,2.429e+00,1.2056,1.2295
1295.58,-1.414e-02,1.708e+00,1.2295,1.2542
1298.09,-1.188e-02,1.430e+00,1.2542,1.2794
1300.65,1.216e-01,4.553e-01,1.2793,1.3054
1303.26,1.066e-01,1.887e-01,1.3054,1.3320
1305.92,1.509e-02,1.361e-01,1.3322,1.3597
1308.64,7.092e-02,6.980e-01,1.3597,1.3881
1311.42,-8.831e-03,1.100e+00,1.3879,1.4172
1314.25,9.334e-01,1.444e+00,1.4174,1.4474
1317.15,6.524e-02,1.017e+00,1.4473,1.4783
1320.10,8.039e-01,1.426e+00,1.4784,1.5104
1323.12,6.650e-02,1.588e+00,1.5103,1.5432
1326.21,9.831e-01,1.642e+00,1.5431,1.5773
1329.36,1.227e+00,1.113e+00,1.5771,1.6123
1332.59,1.014e-03,1.079e+00,1.6122,1.6483
1335.88,7.342e-02,6.565e-02,1.6484,1.6857
1339.26,1.490e-02,1.374e+00,1.6857,1.7241
1342.70,6.995e-01,1.241e+00,1.7242,1.7640
1346.23,6.433e-01,1.141e+00,1.7642,1.8052
1349.84,1.027e-01,8.835e-01,1.8051,1.8475
1353.54,6.689e-01,5.943e-01,1.8474,1.8915
1357.32,2.982e-01,4.227e-01,1.8915,1.9370
1361.19,5.262e-01,7.252e-01,1.9369,1.9838
1365.16,1.077e+00,8.976e-01,1.9839,2.0325
1369.23,4.660e-01,6.915e-01,2.0325,2.0829
1373.39,6.416e-01,8.443e-01,2.0829,2.1349
1377.66,7.324e-01,6.491e-01,2.1349,2.1890
1382.04,6.213e-01,7.372e-01,2.1888,2.2449
1386.53,1.193e+00,6.961e-01,2.2449,2.3029
1391.14,5.228e-02,2.432e-01,2.3029,2.3632
1395.86,1.406e-01,2.102e-01,2.3632,2.4254
1400.71,1.288e-01,2.281e-01,2.4255,2.4905
1405.69,-3.152e-03,4.007e-01,2.4904,2.5576
1410.81,4.808e-01,4.264e-01,2.5576,2.6277
1416.06,5.301e-01,4.675e-01,2.6277,2.7003
1421.47,3.261e-01,4.077e-01,2.7004,2.7761
1427.02,2.564e-01,3.305e-01,2.7760,2.8547
1432.73,-2.340e-03,3.082e-01,2.8547,2.9366
1438.60,3.382e-01,3.541e-01,2.9368,3.0220
1444.64,4.516e-01,3.331e-01,3.0221,3.1110
1450.87,4.449e-01,3.072e-01,3.1111,3.2037
1457.27,3.797e-01,2.900e-01,3.2037,3.3005
1463.88,4.709e-01,2.642e-01,3.3007,3.4017
1470.68,1.850e-01,1.645e-01,3.4016,3.5073
1477.69,2.156e-01,2.311e-01,3.5072,3.6177
1484.93,1.952e-01,1.686e-01,3.6177,3.7330
1492.39,2.998e-01,2.223e-01,3.7330,3.8539
1500.10,1.909e-01,1.660e-01,3.8539,3.9806
1508.06,5.622e-01,2.179e-01,3.9805,4.1132
1516.29,4.663e-01,2.086e-01,4.1132,4.2524
1524.79,7.792e-02,1.204e-01,4.2523,4.3986
1533.59,2.801e-01,1.523e-01,4.3986,4.5520
1542.70,2.808e-01,1.426e-01,4.5520,4.7137
1552.12,1.580e-01,8.415e-02,4.7136,4.8837
1561.89,7.124e-02,7.882e-02,4.8837,5.0627
1572.02,3.003e-01,1.255e-01,5.0627,5.2515
1582.52,3.112e-01,1.340e-01,5.2515,5.4510
1593.42,2.754e-01,1.177e-01,5.4510,5.6617
1604.74,2.321e-01,1.029e-01,5.6617,5.8845
1616.51,2.884e-01,1.124e-01,5.8845,6.1208
1628.75,2.382e-01,8.840e-02,6.1207,6.3710
1641.50,2.457e-01,8.935e-02,6.3710,6.6371
1654.77,1.017e-01,4.863e-02,6.6370,6.9196
1668.61,1.814e-01,7.184e-02,6.9196,7.2205
1683.05,1.959e-01,6.938e-02,7.2206,7.5413
1698.13,2.226e-01,6.665e-02,7.5413,7.8842
1713.90,2.555e-01,6.669e-02,7.8840,8.2505
1730.40,2.432e-01,6.782e-02,8.2506,8.6432
1747.69,1.662e-01,4.890e-02,8.6431,9.0648
1765.82,1.732e-01,4.720e-02,9.0648,9.5181
1784.85,2.038e-01,4.853e-02,9.5179,10.0067
1804.87,1.366e-01,4.042e-02,10.0067,10.5341
1825.94,1.741e-01,4.412e-02,10.5342,11.1050
1848.15,9.142e-02,3.549e-02,11.1051,11.7245
1871.60,1.609e-01,5.398e-02,11.7245,12.3983
1896.39,1.353e-01,5.640e-02,12.3984,13.1329
1922.66,2.102e-01,9.241e-02,13.1329,13.9364
1950.53,1.976e-01,1.076e-01,13.9364,14.8177
1980.17,1.702e-01,9.914e-02,14.8177,15.7876
