1212.56,-2.058e+00,2.531e+02,0.5333,0.5406
1213.64,-2.279e-01,2.903e+01,0.5406,0.5483
1214.74,-1.303e-02,1.694e+00,0.5483,0.5560
1215.85,-1.509e-03,1.925e-01,0.5562,0.5641
1216.98,-1.197e-03,1.520e-01,0.5641,0.5721
1218.13,-1.685e-02,2.136e+00,0.5721,0.5803
1219.29,-4.255e-02,5.415e+00,0.5804,0.5887
1220.46,1.560e+00,9.032e+00,0.5887,0.5975
1221.66,-1.096e-01,1.393e+01,0.5974,0.6062
1222.87,-1.013e-01,1.290e+01,0.6062,0.6152
1224.10,5.524e+00,1.487e+01,0.6154,0.6243
1225.35,-1.049e-01,1.328e+01,0.6243,0.6337
1226.62,-1.060e-01,1.319e+01,0.6338,0.6433
1227.90,-1.066e-01,1.344e+01,0.6432,0.6530
1229.21,-9.383e-02,1.178e+01,0.6531,0.6630
1230.54,-8.866e-02,1.108e+01,0.6630,0.6732
1231.88,-8.728e-02,1.089e+01,0.6732,0.6836
1233.25,-8.271e-02,1.027e+01,0.6837,0.6942
1234.64,-7.288e-02,8.974e+00,0.6943,0.7051
1236.05,2.924e+00,7.773e+00,0.7052,0.7164
1237.48,2.254e+00,6.217e+00,0.7163,0.7277
1238.94,-1.865e-02,2.298e+00,0.7277,0.7393
1240.42,1.125e+00,5.572e+00,0.7393,0.7512
1241.92,-2.659e-02,3.328e+00,0.7513,0.7633
1243.44,-2.485e-02,3.160e+00,0.7634,0.7759
1245.00,2.560e+00,5.932e+00,0.7759,0.7886
1246.57,-3.906e-02,4.998e+00,0.7887,0.8016
1248.18,-3.663e-02,4.645e+00,0.8018,0.8152
1249.81,-3.319e-02,4.226e+00,0.8151,0.8287
1251.46,1.077e+00,4.566e+00,0.8286,0.8428
1253.15,-2.413e-02,3.087e+00,0.8427,0.8571
1254.86,9.525e-01,3.851e+00,0.8572,0.8718
1256.61,1.764e+00,2.881e+00,0.8718,0.8867
1258.38,1.646e+00,2.236e+00,0.8868,0.9023
1260.19,-1.038e-02,1.304e+00,0.9023,0.9181
1262.02,1.014e+00,3.555e+00,0.9182,0.9343
1263.89,-6.871e-03,8.554e-01,0.9343,0.9509
1265.79,4.412e-01,1.612e+00,0.9508,0.9680
1267.73,-2.768e-02,3.418e+00,0.9680,0.9855
1269.70,1.452e+00,3.951e+00,0.9854,1.0034
1271.71,1.201e+00,3.866e+00,1.0034,1.0217
1273.75,-1.956e-02,2.395e+00,1.0219,1.0406
1275.83,1.024e+00,1.826e+00,1.0406,1.0601
1277.95,-1.727e-02,2.068e+00,1.0601,1.0800
1280.11,-1.623e-02,1.970e+00,1.0801,1.1003
1282.31,7.707e-01,2.133e+00,1.1003,1.1213
1284.56,4.095e-01,2.152e+00,1.1213,1.1429
1286.84,-1.562e-02,1.885e+00,1.1429,1.1650
1289.17,1.067e+00,1.889e+00,1.1650,1.1879
1291.55,-1.987e-02,2.383e+00,1.1879,1.2112
1293.97,-1.780e-02,2.155e+00,1.2112,1.2352
1296.44,2.339e-01,1.610e+00,1.2352,1.2600
1298.96,7.889e-01,1.396e+00,1.2600,1.2854
1301.53,-1.670e-03,2.050e-01,1.2855,1.3116
1304.15,-1.623e-03,1.992e-01,1.3116,1.3385
1306.83,8.460e-02,1.852e-01,1.3384,1.3663
1309.56,-5.312e-03,6.584e-01,1.3663,1.3949
1312.35,-8.738e-03,1.077e+00,1.3949,1.4243
1315.20,6.815e-01,1.389e+00,1.4242,1.4545
1318.11,-8.114e-03,1.014e+00,1.4546,1.4858
1321.08,1.219e+00,2.163e+00,1.4857,1.5179
1324.12,1.431e+00,1.823e+00,1.5179,1.5511
1327.22,1.993e+00,1.745e+00,1.5510,1.5854
1330.39,2.089e-03,1.148e+00,1.5853,1.6207
1333.63,2.655e-04,1.606e-01,1.6206,1.6570
1336.95,1.294e-01,9.721e-02,1.6570,1.6947
1340.34,3.280e-02,1.492e+00,1.6947,1.7334
1343.80,1.002e+00,1.353e+00,1.7335,1.7736
1347.35,6.182e-02,1.167e+00,1.7736,1.8149
1350.98,3.705e-01,6.572e-01,1.8149,1.8578
1354.70,-3.910e-03,4.914e-01,1.8579,1.9021
1358.50,-4.134e-03,5.120e-01,1.9021,1.9478
1362.40,-6.462e-03,8.006e-01,1.9478,1.9951
1366.39,8.809e-01,8.216e-01,1.9952,2.0442
1370.47,4.342e-01,7.691e-01,2.0442,2.0948
1374.66,6.660e-01,7.463e-01,2.0950,2.1475
1378.96,2.645e-01,6.893e-01,2.1476,2.2018
1383.36,5.552e-01,7.378e-01,2.2019,2.2583
1387.88,5.046e-01,7.043e-01,2.2584,2.3170
1392.51,9.129e-02,1.616e-01,2.3169,2.3776
1397.27,1.446e-01,4.665e-01,2.3776,2.4406
1402.15,5.661e-02,2.255e-01,2.4406,2.5061
1407.16,1.317e-01,4.532e-01,2.5060,2.5739
1412.31,4.456e-01,4.625e-01,2.5740,2.6445
1417.60,3.129e-01,4.637e-01,2.6447,2.7179
1423.03,1.487e-01,3.258e-01,2.7179,2.7943
1428.62,-2.858e-03,3.692e-01,2.7942,2.8738
1434.37,-2.215e-03,2.876e-01,2.8739,2.9564
1440.28,3.854e-01,3.692e-01,2.9564,3.0427
1446.37,-2.352e-03,3.025e-01,3.0427,3.1324
1452.63,-2.283e-03,2.955e-01,3.1326,3.2263
1459.09,2.432e-02,2.692e-01,3.2262,3.3241
1465.73,3.050e-01,2.387e-01,3.3240,3.4261
1472.59,1.002e-01,1.620e-01,3.4261,3.5328
1479.65,1.179e-02,1.891e-01,3.5328,3.6443
1486.94,9.939e-02,1.726e-01,3.6443,3.7610
1494.46,3.277e-01,1.965e-01,3.7611,3.8832
1502.23,1.102e-01,1.674e-01,3.8833,4.0112
1510.25,1.509e-02,1.689e-01,4.0111,4.1454
1518.54,3.383e-01,1.744e-01,4.1455,4.2861
1527.12,2.290e-01,1.442e-01,4.2863,4.4340
1535.98,1.440e-01,1.272e-01,4.4341,4.5894
1545.16,4.366e-02,7.319e-02,4.5895,4.7528
1554.67,8.496e-02,8.402e-02,4.7529,4.9250
1564.52,2.236e-01,1.031e-01,4.9249,5.1063
1574.73,2.078e-01,1.119e-01,5.1064,5.2976
1585.33,1.431e-01,1.093e-01,5.2976,5.4995
1596.32,2.155e-01,1.066e-01,5.4996,5.7130
1607.75,1.553e-01,8.948e-02,5.7131,5.9390
1619.63,1.701e-01,8.120e-02,5.9391,6.1783
1631.99,1.916e-01,8.542e-02,6.1785,6.4324
1644.85,1.015e-01,5.679e-02,6.4324,6.7019
1658.25,4.787e-02,4.251e-02,6.7020,6.9889
1672.23,1.770e-01,6.705e-02,6.9888,7.2943
1686.82,7.536e-02,4.628e-02,7.2943,7.6201
1702.06,6.045e-02,3.386e-02,7.6200,7.9684
1718.00,8.761e-02,3.951e-02,7.9684,8.3407
1734.68,1.448e-01,4.742e-02,8.3407,8.7399
1752.16,1.060e-01,3.940e-02,8.7399,9.1687
1770.50,1.137e-01,3.535e-02,9.1687,9.6300
1789.76,6.736e-02,2.598e-02,9.6300,10.1272
1810.01,1.091e-01,3.401e-02,10.1272,10.6649
1831.34,6.702e-02,2.717e-02,10.6649,11.2465
1853.83,1.003e-01,3.926e-02,11.2465,11.8783
1877.59,8.276e-02,3.777e-02,11.8784,12.5658
1902.72,1.386e-01,5.792e-02,12.5658,13.3159
1929.35,1.117e-01,6.421e-02,13.3159,14.1370
1957.63,8.283e-02,5.883e-02,14.1370,15.0381
1987.70,8.433e-02,5.766e-02,15.0380,16.0305
