1212.50,-2.579e+00,3.155e+02,0.5330,0.5405
1213.58,-2.560e-01,3.182e+01,0.5405,0.5480
1214.68,-1.411e-02,1.755e+00,0.5480,0.5560
1215.79,-1.665e-03,2.077e-01,0.5559,0.5637
1216.92,-1.020e-03,1.277e-01,0.5636,0.5719
1218.06,-5.480e-03,6.883e-01,0.5719,0.5802
1219.22,-4.671e-02,5.871e+00,0.5801,0.5885
1220.40,-6.653e-02,8.399e+00,0.5885,0.5972
1221.59,-9.252e-02,1.164e+01,0.5970,0.6058
1222.80,-1.151e-01,1.450e+01,0.6060,0.6150
1224.03,-1.072e-01,1.329e+01,0.6150,0.6240
1225.28,-1.261e-01,1.589e+01,0.6240,0.6333
1226.55,-1.173e-01,1.475e+01,0.6334,0.6429
1227.84,2.113e+00,1.324e+01,0.6431,0.6526
1229.14,-9.189e-02,1.151e+01,0.6527,0.6627
1230.47,-9.183e-02,1.147e+01,0.6627,0.6729
1231.81,-8.573e-02,1.062e+01,0.6729,0.6832
1233.18,1.618e+00,9.889e+00,0.6832,0.6940
1234.57,-7.454e-02,9.246e+00,0.6940,0.7048
1235.98,-6.259e-02,7.781e+00,0.7048,0.7158
1237.41,2.431e+00,6.348e+00,0.7158,0.7273
1238.86,-1.855e-02,2.340e+00,0.7273,0.7389
1240.34,-4.576e-02,5.857e+00,0.7389,0.7510
1241.84,-2.736e-02,3.478e+00,0.7510,0.7628
1243.37,-2.629e-02,3.387e+00,0.7629,0.7755
1244.92,-4.535e-02,5.798e+00,0.7755,0.7882
1246.50,-4.254e-02,5.462e+00,0.7882,0.8013
1248.10,-3.727e-02,4.787e+00,0.8011,0.8147
1249.73,4.211e+00,4.768e+00,0.8147,0.8282
1251.38,2.669e+00,4.745e+00,0.8282,0.8423
1253.07,-2.484e-02,3.164e+00,0.8423,0.8566
1254.78,-3.033e-02,3.836e+00,0.8567,0.8712
1256.52,-2.282e-02,2.847e+00,0.8712,0.8865
1258.30,-1.606e-02,1.984e+00,0.8864,0.9017
1260.10,-1.082e-02,1.345e+00,0.9017,0.9176
1261.94,-2.928e-02,3.638e+00,0.9175,0.9338
1263.80,-6.629e-03,8.184e-01,0.9337,0.9504
1265.70,-1.270e-02,1.556e+00,0.9504,0.9674
1267.64,2.000e+00,3.572e+00,0.9673,0.9849
1269.61,-3.062e-02,3.727e+00,0.9850,1.0028
1271.61,-3.191e-02,3.864e+00,1.0028,1.0211
1273.66,7.113e-01,2.362e+00,1.0211,1.0400
1275.74,5.273e-01,1.757e+00,1.0400,1.0594
1277.85,6.686e-01,2.132e+00,1.0594,1.0792
1280.01,-1.619e-02,1.960e+00,1.0793,1.0996
1282.21,6.903e-01,2.032e+00,1.0996,1.1206
1284.45,1.252e+00,2.224e+00,1.1207,1.1422
1286.74,4.376e-01,2.194e+00,1.1422,1.1644
1289.07,-1.391e-02,1.658e+00,1.1644,1.1869
1291.44,8.876e-01,2.368e+00,1.1870,1.2104
1293.86,1.257e+00,2.224e+00,1.2103,1.2345
1296.33,5.455e-01,1.608e+00,1.2345,1.2592
1298.85,2.035e-01,1.354e+00,1.2590,1.2847
1301.42,-4.294e-04,2.084e-01,1.2847,1.3108
1304.04,1.423e-01,2.034e-01,1.3107,1.3375
1306.72,1.910e-01,1.907e-01,1.3376,1.3655
1309.45,5.631e-01,6.251e-01,1.3655,1.3938
1312.23,5.479e-01,1.157e+00,1.3939,1.4232
1315.08,1.006e+00,1.456e+00,1.4232,1.4535
1317.99,-8.207e-03,1.006e+00,1.4536,1.4846
1320.96,2.009e-01,1.856e+00,1.4847,1.5170
1323.99,7.851e-01,1.522e+00,1.5168,1.5499
1327.09,9.199e-01,1.632e+00,1.5499,1.5842
1330.26,1.000e-02,9.990e-01,1.5842,1.6194
1333.50,-1.484e-03,1.808e-01,1.6195,1.6559
1336.81,1.252e-01,9.220e-02,1.6559,1.6934
1340.20,1.729e+00,1.574e+00,1.6934,1.7321
1343.66,3.971e-02,1.158e+00,1.7322,1.7722
1347.20,1.336e+00,1.189e+00,1.7722,1.8136
1350.83,3.037e-01,6.212e-01,1.8136,1.8564
1354.54,2.744e-01,4.867e-01,1.8563,1.9005
1358.35,3.486e-01,4.803e-01,1.9005,1.9463
1362.24,8.008e-01,7.918e-01,1.9463,1.9935
1366.23,4.209e-01,7.461e-01,1.9937,2.0425
1370.31,2.679e-01,6.496e-01,2.0425,2.0933
1374.50,3.074e-01,7.858e-01,2.0933,2.1456
1378.79,4.520e-01,6.973e-01,2.1456,2.2002
1383.19,-5.052e-03,6.255e-01,2.2001,2.2565
1387.70,6.158e-01,6.714e-01,2.2566,2.3149
1392.33,5.105e-02,1.590e-01,2.3148,2.3756
1397.08,5.552e-01,5.410e-01,2.3755,2.4385
1401.96,1.730e-01,2.007e-01,2.4385,2.5038
1406.97,2.020e-01,4.608e-01,2.5038,2.5717
1412.11,-3.327e-03,4.207e-01,2.5717,2.6421
1417.39,2.365e-01,4.190e-01,2.6421,2.7156
1422.83,1.976e-01,3.505e-01,2.7155,2.7917
1428.41,2.100e-01,3.721e-01,2.7917,2.8710
1434.15,2.363e-01,3.135e-01,2.8710,2.9537
1440.06,-2.671e-03,3.420e-01,2.9537,3.0397
1446.14,3.407e-01,3.142e-01,3.0398,3.1296
1452.40,1.262e-01,2.893e-01,3.1295,3.2230
1458.84,5.291e-01,3.294e-01,3.2231,3.3207
1465.48,4.335e-01,2.790e-01,3.3207,3.4227
1472.33,1.186e-01,1.758e-01,3.4227,3.5292
1479.39,6.334e-03,1.933e-01,3.5292,3.6406
1486.67,1.081e-01,1.918e-01,3.6405,3.7572
1494.18,2.173e-01,1.951e-01,3.7571,3.8792
1501.94,3.022e-03,1.630e-01,3.8792,4.0068
1509.96,3.291e-01,1.816e-01,4.0068,4.1409
1518.24,2.368e-01,1.746e-01,4.1410,4.2814
1526.80,2.192e-01,1.414e-01,4.2815,4.4291
1535.66,2.153e-01,1.298e-01,4.4291,4.5841
1544.83,3.314e-02,7.260e-02,4.5841,4.7474
1554.32,1.395e-01,8.949e-02,4.7474,4.9192
1564.16,1.305e-01,8.672e-02,4.9191,5.1002
1574.36,1.300e-01,9.600e-02,5.1001,5.2911
1584.94,1.914e-01,1.064e-01,5.2911,5.4928
1595.93,3.086e-01,1.265e-01,5.4928,5.7058
1607.34,2.330e-01,1.022e-01,5.7058,5.9314
1619.20,1.595e-01,8.643e-02,5.9314,6.1702
1631.54,2.090e-01,8.868e-02,6.1703,6.4238
1644.39,2.497e-01,8.879e-02,6.4238,6.6927
1657.78,1.046e-01,5.230e-02,6.6927,6.9791
1671.73,3.035e-01,9.313e-02,6.9790,7.2838
1686.30,2.046e-01,6.933e-02,7.2838,7.6091
1701.52,8.057e-02,3.529e-02,7.6090,7.9564
1717.43,7.988e-02,3.289e-02,7.9563,8.3280
1734.09,1.473e-01,4.711e-02,8.3280,8.7262
1751.54,9.285e-02,3.362e-02,8.7262,9.1541
1769.85,1.017e-01,3.229e-02,9.1539,9.6143
1789.08,5.940e-02,2.478e-02,9.6143,10.1105
1809.30,6.671e-02,2.305e-02,10.1104,10.6461
1830.59,8.213e-02,3.013e-02,10.6461,11.2267
1853.04,1.214e-01,4.234e-02,11.2267,11.8566
1876.76,6.711e-02,3.260e-02,11.8566,12.5420
1901.84,1.200e-01,5.335e-02,12.5421,13.2902
1928.42,1.529e-01,7.870e-02,13.2903,14.1086
1956.64,9.496e-02,6.200e-02,14.1085,15.0070
1986.65,8.803e-02,5.902e-02,15.0070,15.9962
