1212.17,-8.835e+00,9.686e+02,0.5320,0.5394
1213.25,-6.105e-01,7.540e+01,0.5394,0.5469
1214.34,1.295e+00,9.044e+00,0.5470,0.5548
1215.45,-2.508e-03,3.137e-01,0.5548,0.5626
1216.58,-1.034e-03,1.292e-01,0.5626,0.5707
1217.72,-4.567e-03,5.780e-01,0.5707,0.5790
1218.88,-3.544e-02,4.404e+00,0.5790,0.5873
1220.05,-5.884e-02,7.274e+00,0.5874,0.5959
1221.24,-9.556e-02,1.173e+01,0.5958,0.6046
1222.45,-1.154e-01,1.422e+01,0.6047,0.6135
1223.68,5.211e+00,1.420e+01,0.6136,0.6228
1224.92,-1.279e-01,1.576e+01,0.6228,0.6321
1226.19,-1.193e-01,1.471e+01,0.6321,0.6416
1227.47,-1.099e-01,1.347e+01,0.6416,0.6514
1228.78,-9.792e-02,1.201e+01,0.6514,0.6613
1230.10,4.246e+00,1.110e+01,0.6611,0.6715
1231.44,-9.632e-02,1.189e+01,0.6715,0.6816
1232.80,-8.092e-02,9.913e+00,0.6818,0.6925
1234.19,-7.758e-02,9.458e+00,0.6924,0.7034
1235.60,-6.771e-02,8.306e+00,0.7032,0.7142
1237.02,-6.790e-02,8.335e+00,0.7144,0.7257
1238.48,-2.070e-02,2.516e+00,0.7257,0.7372
1239.95,-3.513e-02,4.264e+00,0.7372,0.7493
1241.45,-3.743e-02,4.578e+00,0.7491,0.7612
1242.97,5.111e-01,2.619e+00,0.7612,0.7738
1244.52,-5.219e-02,6.460e+00,0.7737,0.7864
1246.09,-4.404e-02,5.482e+00,0.7863,0.7994
1247.69,-3.767e-02,4.723e+00,0.7994,0.8127
1249.32,-3.856e-02,4.791e+00,0.8127,0.8263
1250.97,-3.403e-02,4.307e+00,0.8263,0.8402
1252.65,1.109e+00,3.330e+00,0.8403,0.8546
1254.36,9.363e-01,3.988e+00,0.8546,0.8693
1256.10,6.356e-01,2.739e+00,0.8693,0.8842
1257.86,-2.059e-02,2.615e+00,0.8842,0.8997
1259.66,-9.888e-03,1.256e+00,0.8995,0.9154
1261.49,-2.081e-02,2.627e+00,0.9153,0.9314
1263.36,4.167e-01,1.393e+00,0.9315,0.9481
1265.25,2.763e-01,9.707e-01,0.9480,0.9648
1267.18,1.657e+00,2.977e+00,0.9648,0.9824
1269.15,-3.017e-02,3.763e+00,0.9825,1.0004
1271.15,1.062e+00,3.647e+00,1.0002,1.0186
1273.19,-2.418e-02,2.991e+00,1.0186,1.0374
1275.26,5.610e-01,1.786e+00,1.0372,1.0568
1277.37,-1.606e-02,1.964e+00,1.0566,1.0764
1279.53,6.707e-01,1.978e+00,1.0765,1.0967
1281.72,-1.937e-02,2.345e+00,1.0967,1.1178
1283.96,1.379e+00,1.970e+00,1.1178,1.1390
1286.23,1.000e+00,2.855e+00,1.1392,1.1611
1288.56,5.698e-01,1.543e+00,1.1611,1.1838
1290.92,1.454e+00,2.573e+00,1.1837,1.2072
1293.34,3.711e-01,2.360e+00,1.2072,1.2311
1295.80,-1.416e-02,1.724e+00,1.2310,1.2556
1298.31,-1.061e-02,1.286e+00,1.2555,1.2811
1300.87,1.739e-01,3.081e-01,1.2810,1.3069
1303.49,2.598e-02,2.176e-01,1.3070,1.3339
1306.15,-1.318e-03,1.622e-01,1.3339,1.3615
1308.88,-5.235e-03,6.489e-01,1.3615,1.3898
1311.66,-9.350e-03,1.160e+00,1.3898,1.4191
1314.50,-1.180e-02,1.471e+00,1.4191,1.4491
1317.39,1.423e-01,1.047e+00,1.4492,1.4803
1320.35,1.715e+00,1.525e+00,1.4803,1.5122
1323.38,1.955e+00,1.710e+00,1.5123,1.5453
1326.47,1.006e+00,1.692e+00,1.5454,1.5793
1329.63,-8.756e-03,1.099e+00,1.5793,1.6144
1332.86,3.544e-05,3.957e-01,1.6144,1.6506
1336.16,3.467e-02,6.150e-02,1.6506,1.6880
1339.53,9.071e-01,1.450e+00,1.6880,1.7267
1342.99,1.416e+00,1.242e+00,1.7267,1.7665
1346.52,4.999e-02,1.128e+00,1.7665,1.8076
1350.14,4.321e-01,8.679e-01,1.8076,1.8502
1353.84,7.134e-01,5.383e-01,1.8502,1.8943
1357.62,6.180e-01,5.010e-01,1.8943,1.9397
1361.50,4.964e-01,7.572e-01,1.9398,1.9868
1365.48,9.413e-01,8.708e-01,1.9868,2.0355
1369.55,8.682e-01,7.339e-01,2.0355,2.0861
1373.72,3.019e-01,7.486e-01,2.0859,2.1382
1378.00,4.860e-01,7.228e-01,2.1382,2.1924
1382.38,9.419e-01,7.141e-01,2.1923,2.2484
1386.88,2.296e-01,6.388e-01,2.2483,2.3066
1391.49,1.809e-01,2.297e-01,2.3065,2.3668
1396.23,6.541e-02,2.760e-01,2.3669,2.4294
1401.08,8.716e-02,2.234e-01,2.4294,2.4945
1406.07,1.806e-01,4.410e-01,2.4945,2.5618
1411.20,1.252e-01,4.192e-01,2.5619,2.6322
1416.46,2.870e-01,4.450e-01,2.6321,2.7050
1421.87,1.666e-01,3.656e-01,2.7050,2.7808
1427.43,2.788e-01,3.607e-01,2.7809,2.8597
1433.15,2.315e-01,3.203e-01,2.8596,2.9418
1439.04,3.812e-01,3.267e-01,2.9418,3.0275
1445.09,6.419e-01,3.405e-01,3.0275,3.1167
1451.32,2.384e-01,3.192e-01,3.1166,3.2096
1457.74,2.811e-01,2.954e-01,3.2097,3.3066
1464.36,1.644e-01,2.189e-01,3.3066,3.4081
1471.17,1.213e-01,1.619e-01,3.4081,3.5139
1478.20,3.465e-01,2.025e-01,3.5139,3.6246
1485.45,9.210e-02,1.703e-01,3.6246,3.7405
1492.93,3.985e-01,2.097e-01,3.7404,3.8615
1500.65,1.892e-01,1.666e-01,3.8616,3.9885
1508.63,1.730e-01,1.687e-01,3.9884,4.1216
1516.87,2.734e-01,1.811e-01,4.1216,4.2612
1525.40,6.512e-02,1.154e-01,4.2612,4.4078
1534.21,2.265e-01,1.387e-01,4.4077,4.5618
1543.34,1.650e-01,1.014e-01,4.5618,4.7239
1552.78,1.068e-01,8.269e-02,4.7240,4.8944
1562.57,8.427e-02,7.899e-02,4.8944,5.0741
1572.72,1.579e-01,1.053e-01,5.0740,5.2637
1583.25,2.580e-01,1.202e-01,5.2635,5.4635
1594.17,2.696e-01,1.184e-01,5.4636,5.6750
1605.52,2.920e-01,1.178e-01,5.6750,5.8988
1617.32,1.648e-01,8.871e-02,5.8988,6.1357
1629.59,2.528e-01,9.868e-02,6.1357,6.3870
1642.37,4.190e-01,1.252e-01,6.3870,6.6538
1655.68,1.750e-01,6.542e-02,6.6539,6.9376
1669.55,2.674e-01,8.722e-02,6.9376,7.2397
1684.03,2.128e-01,7.230e-02,7.2397,7.5619
1699.15,1.517e-01,5.223e-02,7.5618,7.9060
1714.97,1.169e-01,4.364e-02,7.9059,8.2740
1731.51,1.884e-01,5.823e-02,8.2739,8.6685
1748.85,1.334e-01,4.296e-02,8.6683,9.0918
1767.03,1.112e-01,3.670e-02,9.0918,9.5472
1786.13,1.732e-01,4.527e-02,9.5471,10.0381
1806.20,7.059e-02,2.887e-02,10.0380,10.5680
1827.34,1.777e-01,4.577e-02,10.5680,11.1420
1849.62,1.649e-01,5.170e-02,11.1421,11.7644
1873.15,8.976e-02,3.845e-02,11.7644,12.4417
1898.04,1.556e-01,6.199e-02,12.4415,13.1804
1924.40,1.556e-01,7.484e-02,13.1804,13.9885
1952.37,2.261e-01,1.187e-01,13.9885,14.8750
1982.12,2.140e-01,1.175e-01,14.8750,15.8505
