1212.18,-8.327e+00,9.180e+02,0.5320,0.5396
1213.26,1.288e+01,9.663e+01,0.5394,0.5471
1214.35,-6.381e-02,8.024e+00,0.5471,0.5548
1215.46,-2.258e-03,2.843e-01,0.5547,0.5627
1216.59,-1.095e-03,1.363e-01,0.5629,0.5709
1217.73,-4.110e-03,5.094e-01,0.5708,0.5789
1218.89,-3.612e-02,4.514e+00,0.5790,0.5875
1220.06,-5.228e-02,6.531e+00,0.5875,0.5961
1221.25,-9.760e-02,1.239e+01,0.5959,0.6047
1222.46,-1.043e-01,1.302e+01,0.6049,0.6136
1223.69,-1.127e-01,1.398e+01,0.6138,0.6228
1224.94,-1.134e-01,1.398e+01,0.6228,0.6323
1226.20,-1.247e-01,1.543e+01,0.6322,0.6417
1227.48,-1.032e-01,1.280e+01,0.6416,0.6514
1228.79,-1.006e-01,1.244e+01,0.6515,0.6614
1230.11,-8.630e-02,1.070e+01,0.6614,0.6715
1231.45,4.162e+00,1.153e+01,0.6716,0.6819
1232.82,-7.790e-02,9.650e+00,0.6819,0.6924
1234.20,-7.057e-02,8.664e+00,0.6925,0.7035
1235.61,-6.757e-02,8.431e+00,0.7034,0.7145
1237.04,-6.365e-02,7.886e+00,0.7145,0.7258
1238.49,8.900e-01,2.551e+00,0.7257,0.7374
1239.96,1.445e+00,4.203e+00,0.7375,0.7493
1241.46,-3.748e-02,4.645e+00,0.7491,0.7616
1242.98,-2.056e-02,2.525e+00,0.7615,0.7738
1244.53,-4.908e-02,6.018e+00,0.7738,0.7865
1246.11,1.809e+00,5.433e+00,0.7865,0.7996
1247.70,-3.741e-02,4.611e+00,0.7996,0.8129
1249.33,-3.570e-02,4.445e+00,0.8129,0.8264
1250.98,-3.259e-02,4.073e+00,0.8264,0.8405
1252.66,8.452e-01,3.381e+00,0.8405,0.8549
1254.37,1.139e+00,3.764e+00,0.8549,0.8694
1256.11,8.770e-01,2.900e+00,0.8694,0.8843
1257.88,-1.829e-02,2.320e+00,0.8843,0.8999
1259.68,-1.023e-02,1.302e+00,0.8998,0.9154
1261.51,-1.982e-02,2.523e+00,0.9155,0.9316
1263.38,-1.062e-02,1.354e+00,0.9318,0.9481
1265.27,-7.502e-03,9.560e-01,0.9481,0.9652
1267.20,8.792e-01,2.932e+00,0.9653,0.9825
1269.17,1.166e+00,3.894e+00,0.9825,1.0005
1271.17,1.128e+00,3.666e+00,1.0004,1.0189
1273.21,6.832e-01,2.975e+00,1.0188,1.0376
1275.28,4.077e-01,1.801e+00,1.0375,1.0568
1277.39,-1.549e-02,1.928e+00,1.0569,1.0767
1279.55,-1.558e-02,1.931e+00,1.0768,1.0969
1281.74,4.575e-01,2.208e+00,1.0969,1.1180
1283.98,-1.683e-02,2.062e+00,1.1180,1.1393
1286.26,4.556e-01,2.564e+00,1.1393,1.1615
1288.58,-1.293e-02,1.585e+00,1.1615,1.1840
1290.95,-1.885e-02,2.279e+00,1.1841,1.2073
1293.36,9.767e-01,2.393e+00,1.2074,1.2313
1295.82,2.191e-01,1.603e+00,1.2312,1.2559
1298.34,9.895e-01,1.409e+00,1.2560,1.2814
1300.90,3.295e-02,2.768e-01,1.2812,1.3074
1303.51,-1.963e-03,2.426e-01,1.3073,1.3341
1306.18,-1.191e-03,1.462e-01,1.3341,1.3617
1308.91,3.233e-01,6.875e-01,1.3618,1.3901
1311.69,1.096e+00,1.121e+00,1.3901,1.4194
1314.52,8.068e-01,1.637e+00,1.4194,1.4495
1317.42,-7.988e-03,9.989e-01,1.4496,1.4806
1320.38,1.737e+00,1.677e+00,1.4807,1.5127
1323.41,3.998e-02,1.624e+00,1.5126,1.5457
1326.50,2.652e-02,1.738e+00,1.5457,1.5797
1329.66,6.481e-01,1.119e+00,1.5796,1.6149
1332.89,-3.257e-03,4.116e-01,1.6149,1.6511
1336.19,3.751e-02,6.382e-02,1.6510,1.6885
1339.57,8.333e-01,1.557e+00,1.6885,1.7271
1343.02,6.977e-01,1.238e+00,1.7271,1.7670
1346.56,5.806e-01,1.170e+00,1.7668,1.8081
1350.17,1.036e+00,8.198e-01,1.8082,1.8507
1353.88,2.655e-01,5.551e-01,1.8507,1.8947
1357.66,-3.469e-03,4.312e-01,1.8947,1.9403
1361.55,3.586e-01,7.987e-01,1.9404,1.9873
1365.52,6.366e-01,7.725e-01,1.9873,2.0361
1369.59,6.906e-01,7.071e-01,2.0361,2.0865
1373.77,3.911e-01,6.926e-01,2.0865,2.1388
1378.04,-5.807e-03,7.265e-01,2.1388,2.1929
1382.43,1.286e-01,6.840e-01,2.1929,2.2490
1386.93,3.745e-01,7.341e-01,2.2491,2.3073
1391.54,1.825e-01,2.269e-01,2.3071,2.3676
1396.28,6.850e-02,2.850e-01,2.3676,2.4302
1401.14,1.162e-01,2.130e-01,2.4302,2.4951
1406.13,3.446e-01,4.381e-01,2.4952,2.5627
1411.25,2.702e-01,4.787e-01,2.5627,2.6328
1416.52,2.843e-01,4.627e-01,2.6328,2.7057
1421.93,1.277e-01,3.698e-01,2.7058,2.7817
1427.49,2.836e-01,3.819e-01,2.7817,2.8606
1433.21,3.876e-01,3.213e-01,2.8605,2.9427
1439.10,5.372e-02,3.368e-01,2.9427,3.0284
1445.16,6.725e-02,2.967e-01,3.0286,3.1176
1451.39,5.951e-02,3.356e-01,3.1176,3.2107
1457.81,5.605e-02,2.853e-01,3.2108,3.3077
1464.43,1.260e-01,2.234e-01,3.3077,3.4093
1471.25,1.672e-01,1.662e-01,3.4092,3.5151
1478.28,1.656e-01,2.215e-01,3.5150,3.6259
1485.53,1.006e-01,1.756e-01,3.6259,3.7416
1493.01,1.107e-01,1.949e-01,3.7416,3.8629
1500.74,2.175e-01,1.801e-01,3.8630,3.9900
1508.72,3.534e-02,1.515e-01,3.9899,4.1232
1516.96,5.373e-01,2.233e-01,4.1232,4.2628
1525.49,7.645e-02,1.163e-01,4.2627,4.4094
1534.31,1.843e-01,1.303e-01,4.4094,4.5636
1543.44,9.997e-02,8.885e-02,4.5636,4.7256
1552.89,1.138e-01,8.521e-02,4.7256,4.8965
1562.68,2.047e-01,9.790e-02,4.8964,5.0760
1572.83,1.679e-01,1.034e-01,5.0760,5.2657
1583.36,2.173e-01,1.217e-01,5.2656,5.4659
1594.30,2.590e-01,1.275e-01,5.4659,5.6775
1605.65,1.447e-01,8.940e-02,5.6775,5.9011
1617.45,2.137e-01,9.856e-02,5.9012,6.1385
1629.73,1.167e-01,7.090e-02,6.1384,6.3899
1642.51,2.700e-01,9.501e-02,6.3899,6.6569
1655.82,1.475e-01,5.732e-02,6.6569,6.9407
1669.70,1.087e-01,5.694e-02,6.9408,7.2432
1684.19,2.458e-01,8.209e-02,7.2432,7.5656
1699.32,7.298e-02,3.355e-02,7.5654,7.9099
1715.14,1.131e-01,4.394e-02,7.9098,8.2781
1731.70,9.205e-02,3.674e-02,8.2781,8.6727
1749.04,1.233e-01,4.238e-02,8.6729,9.0964
1767.24,8.227e-02,2.936e-02,9.0966,9.5524
1786.34,4.827e-02,2.171e-02,9.5524,10.0436
1806.43,9.464e-02,3.136e-02,10.0435,10.5740
1827.58,1.289e-01,3.789e-02,10.5741,11.1484
1849.87,1.191e-01,4.096e-02,11.1484,11.7716
1873.42,1.296e-01,4.807e-02,11.7716,12.4493
1898.31,1.745e-01,6.627e-02,12.4492,13.1890
1924.69,2.176e-01,9.789e-02,13.1890,13.9976
1952.69,2.153e-01,1.121e-01,13.9976,14.8849
1982.46,2.536e-01,1.356e-01,14.8849,15.8619
