1213.06,-6.932e-01,8.663e+01,0.5386,0.5461
1214.15,3.787e+00,1.342e+01,0.5463,0.5540
1215.26,-4.292e-03,5.390e-01,0.5540,0.5619
1216.39,6.608e-02,1.493e-01,0.5619,0.5699
1217.53,-2.282e-03,2.888e-01,0.5698,0.5781
1218.68,-3.654e-02,4.620e+00,0.5781,0.5864
1219.85,8.636e-01,6.489e+00,0.5865,0.5951
1221.05,-9.593e-02,1.198e+01,0.5951,0.6038
1222.25,-1.061e-01,1.316e+01,0.6038,0.6127
1223.48,-1.186e-01,1.502e+01,0.6128,0.6218
1224.72,2.201e+00,1.553e+01,0.6218,0.6311
1225.98,8.746e+00,1.601e+01,0.6311,0.6406
1227.27,-1.084e-01,1.358e+01,0.6406,0.6504
1228.57,-1.062e-01,1.324e+01,0.6503,0.6603
1229.89,-9.189e-02,1.137e+01,0.6603,0.6703
1231.23,-9.799e-02,1.209e+01,0.6704,0.6808
1232.59,-8.672e-02,1.078e+01,0.6808,0.6914
1233.97,-8.124e-02,1.010e+01,0.6913,0.7023
1235.38,1.277e+00,8.802e+00,0.7021,0.7131
1236.80,-6.519e-02,8.106e+00,0.7133,0.7245
1238.25,-2.647e-02,3.334e+00,0.7245,0.7362
1239.72,-2.310e-02,2.863e+00,0.7362,0.7478
1241.22,9.391e-01,5.979e+00,0.7478,0.7601
1242.74,-2.194e-02,2.753e+00,0.7600,0.7725
1244.28,3.748e+00,6.634e+00,0.7726,0.7850
1245.85,-4.469e-02,5.595e+00,0.7852,0.7981
1247.45,-3.866e-02,4.848e+00,0.7980,0.8114
1249.07,-3.902e-02,4.878e+00,0.8114,0.8250
1250.72,2.469e+00,4.494e+00,0.8250,0.8389
1252.40,-3.305e-02,4.079e+00,0.8389,0.8531
1254.11,1.147e+00,3.182e+00,0.8530,0.8678
1255.84,1.093e+00,3.056e+00,0.8678,0.8827
1257.61,8.735e-01,2.511e+00,0.8827,0.8981
1259.40,-1.029e-02,1.271e+00,0.8981,0.9138
1261.23,-1.743e-02,2.136e+00,0.9137,0.9298
1263.09,3.015e-01,1.310e+00,0.9297,0.9464
1264.98,-7.094e-03,8.664e-01,0.9464,0.9633
1266.91,-2.086e-02,2.514e+00,0.9633,0.9807
1268.87,-3.397e-02,4.128e+00,0.9806,0.9984
1270.87,-2.889e-02,3.476e+00,0.9985,1.0167
1272.90,-3.078e-02,3.777e+00,1.0167,1.0354
1274.97,-1.520e-02,1.873e+00,1.0355,1.0546
1277.08,-1.587e-02,1.969e+00,1.0547,1.0745
1279.23,-1.548e-02,1.911e+00,1.0745,1.0947
1281.42,7.145e-01,2.281e+00,1.0948,1.1156
1283.65,1.188e+00,1.876e+00,1.1156,1.1368
1285.93,6.264e-01,2.731e+00,1.1370,1.1589
1288.24,-1.131e-02,1.428e+00,1.1588,1.1815
1290.61,1.320e+00,2.334e+00,1.1815,1.2048
1293.02,4.750e-01,2.407e+00,1.2048,1.2285
1295.47,2.989e-01,1.618e+00,1.2285,1.2532
1297.98,1.153e+00,1.481e+00,1.2532,1.2786
1300.54,7.565e-02,4.514e-01,1.2786,1.3043
1303.15,1.261e-01,2.231e-01,1.3043,1.3312
1305.81,1.835e-02,1.270e-01,1.3311,1.3586
1308.53,4.230e-01,7.493e-01,1.3585,1.3870
1311.30,-7.422e-03,9.507e-01,1.3870,1.4161
1314.13,6.659e-01,1.471e+00,1.4161,1.4462
1317.02,-7.499e-03,9.668e-01,1.4462,1.4772
1319.98,1.296e+00,1.352e+00,1.4773,1.5090
1323.00,8.107e-01,1.656e+00,1.5089,1.5420
1326.08,7.456e-02,1.554e+00,1.5420,1.5758
1329.23,3.825e-02,1.123e+00,1.5758,1.6110
1332.45,9.057e-01,1.150e+00,1.6110,1.6470
1335.75,-4.236e-04,5.413e-02,1.6470,1.6842
1339.12,6.719e-01,1.182e+00,1.6841,1.7228
1342.56,-9.323e-03,1.199e+00,1.7228,1.7625
1346.09,3.287e-02,1.175e+00,1.7626,1.8036
1349.69,-6.876e-03,8.748e-01,1.8035,1.8459
1353.39,-4.602e-03,5.868e-01,1.8459,1.8898
1357.16,-3.164e-03,3.983e-01,1.8898,1.9351
1361.04,3.225e-01,6.918e-01,1.9352,1.9821
1365.00,1.551e-01,7.102e-01,1.9821,2.0306
1369.06,4.082e-01,7.230e-01,2.0306,2.0809
1373.22,3.977e-01,7.047e-01,2.0808,2.1331
1377.49,3.966e-01,7.022e-01,2.1329,2.1866
1381.86,6.901e-01,6.577e-01,2.1868,2.2428
1386.35,3.681e-01,6.516e-01,2.2428,2.3008
1390.95,1.719e-01,3.909e-01,2.3007,2.3607
1395.67,4.405e-02,1.835e-01,2.3607,2.4232
1400.52,1.452e-01,2.316e-01,2.4231,2.4878
1405.49,2.295e-01,4.063e-01,2.4879,2.5551
1410.60,1.147e-01,4.296e-01,2.5552,2.6250
1415.85,2.507e-01,4.438e-01,2.6249,2.6976
1421.25,2.272e-01,4.024e-01,2.6975,2.7732
1426.79,2.527e-01,3.618e-01,2.7731,2.8517
1432.50,1.809e-01,3.354e-01,2.8517,2.9336
1438.36,5.227e-01,3.596e-01,2.9336,3.0188
1444.40,2.988e-01,3.084e-01,3.0188,3.1075
1450.62,1.771e-01,3.140e-01,3.1077,3.2002
1457.02,5.260e-01,3.422e-01,3.2003,3.2969
1463.61,6.164e-02,2.405e-01,3.2969,3.3978
1470.41,8.385e-02,1.726e-01,3.3977,3.5032
1477.41,1.930e-01,2.249e-01,3.5033,3.6134
1484.64,3.164e-01,2.119e-01,3.6134,3.7285
1492.10,2.169e-01,1.956e-01,3.7285,3.8492
1499.80,1.375e-03,1.845e-01,3.8492,3.9756
1507.75,1.440e-01,1.803e-01,3.9756,4.1080
1515.96,1.961e-01,1.663e-01,4.1082,4.2471
1524.46,1.398e-01,1.408e-01,4.2471,4.3931
1533.24,2.132e-01,1.372e-01,4.3929,4.5463
1542.34,2.334e-01,1.478e-01,4.5461,4.7073
1551.75,1.015e-01,6.736e-02,4.7074,4.8771
1561.50,1.985e-01,1.009e-01,4.8770,5.0559
1571.62,2.185e-01,1.104e-01,5.0559,5.2444
1582.10,2.487e-01,1.258e-01,5.2443,5.4432
1592.99,2.672e-01,1.277e-01,5.4434,5.6536
1604.30,3.457e-01,1.381e-01,5.6536,5.8760
1616.05,1.557e-01,8.919e-02,5.8760,6.1116
1628.27,1.104e-01,7.581e-02,6.1116,6.3615
1641.00,2.889e-01,1.038e-01,6.3615,6.6267
1654.25,1.727e-01,6.188e-02,6.6266,6.9088
1668.07,2.878e-01,9.541e-02,6.9088,7.2089
1682.48,1.616e-01,6.000e-02,7.2087,7.5291
1697.54,1.271e-01,4.528e-02,7.5289,7.8708
1713.28,1.631e-01,5.018e-02,7.8708,8.2365
1729.76,2.049e-01,5.979e-02,8.2363,8.6279
1747.01,1.302e-01,4.201e-02,8.6281,9.0485
1765.11,1.340e-01,3.799e-02,9.0486,9.5005
1784.11,9.056e-02,3.054e-02,9.5006,9.9877
1804.09,1.133e-01,3.588e-02,9.9878,10.5139
1825.11,7.264e-02,2.523e-02,10.5138,11.0829
1847.28,1.045e-01,3.928e-02,11.0829,11.7004
1870.68,1.866e-01,5.760e-02,11.7004,12.3719
1895.43,7.854e-02,3.899e-02,12.3719,13.1044
1921.63,8.000e-02,4.901e-02,13.1045,13.9050
1949.44,1.264e-01,7.428e-02,13.9052,14.7834
1979.01,1.176e-01,7.481e-02,14.7834,15.7496
