1212.97,-8.496e-01,1.064e+02,0.5385,0.5459
1214.07,-7.597e-02,9.531e+00,0.5459,0.5536
1215.17,-4.129e-03,5.144e-01,0.5537,0.5615
1216.30,5.535e-02,1.583e-01,0.5615,0.5696
1217.44,-2.060e-03,2.596e-01,0.5697,0.5778
1218.59,-4.218e-02,5.334e+00,0.5778,0.5863
1219.76,-4.638e-02,5.863e+00,0.5862,0.5947
1220.95,1.497e+00,1.195e+01,0.5948,0.6034
1222.16,-1.041e-01,1.297e+01,0.6033,0.6124
1223.39,-1.107e-01,1.371e+01,0.6124,0.6216
1224.63,-1.233e-01,1.563e+01,0.6215,0.6307
1225.89,-1.185e-01,1.483e+01,0.6307,0.6403
1227.17,-1.119e-01,1.390e+01,0.6403,0.6500
1228.47,1.596e+00,1.207e+01,0.6500,0.6599
1229.79,-9.811e-02,1.219e+01,0.6599,0.6700
1231.13,-9.405e-02,1.164e+01,0.6699,0.6803
1232.49,-8.424e-02,1.041e+01,0.6803,0.6910
1233.87,-8.027e-02,9.967e+00,0.6910,0.7017
1235.28,-7.125e-02,8.874e+00,0.7018,0.7128
1236.70,-5.967e-02,7.485e+00,0.7129,0.7241
1238.15,-3.381e-02,4.205e+00,0.7240,0.7357
1239.62,-2.155e-02,2.716e+00,0.7356,0.7476
1241.12,9.403e-01,5.840e+00,0.7476,0.7595
1242.64,-2.017e-02,2.526e+00,0.7595,0.7720
1244.18,-3.798e-02,4.770e+00,0.7719,0.7847
1245.75,-4.438e-02,5.544e+00,0.7847,0.7977
1247.34,-3.589e-02,4.479e+00,0.7976,0.8108
1248.97,-4.075e-02,5.089e+00,0.8109,0.8243
1250.61,6.784e-01,3.546e+00,0.8245,0.8384
1252.29,-3.407e-02,4.245e+00,0.8384,0.8525
1254.00,1.245e+00,3.062e+00,0.8527,0.8673
1255.73,-2.567e-02,3.159e+00,0.8672,0.8821
1257.50,5.885e-01,2.719e+00,0.8821,0.8975
1259.29,-1.091e-02,1.344e+00,0.8975,0.9131
1261.12,-1.694e-02,2.092e+00,0.9132,0.9293
1262.98,-1.978e-02,2.417e+00,0.9292,0.9457
1264.87,-5.931e-03,7.194e-01,0.9457,0.9626
1266.79,-2.129e-02,2.583e+00,0.9628,0.9800
1268.75,-3.060e-02,3.661e+00,0.9800,0.9977
1270.75,-3.049e-02,3.665e+00,0.9978,1.0160
1272.78,-2.722e-02,3.245e+00,1.0160,1.0348
1274.85,-1.583e-02,1.917e+00,1.0348,1.0540
1276.96,5.074e-01,1.801e+00,1.0541,1.0736
1279.10,-1.583e-02,1.943e+00,1.0737,1.0940
1281.29,5.623e-01,2.238e+00,1.0939,1.1149
1283.52,-1.580e-02,1.939e+00,1.1147,1.1361
1285.79,-1.967e-02,2.396e+00,1.1361,1.1582
1288.11,-1.324e-02,1.622e+00,1.1582,1.1807
1290.47,-1.613e-02,2.013e+00,1.1805,1.2039
1292.88,8.845e-01,2.464e+00,1.2039,1.2277
1295.33,-1.148e-02,1.454e+00,1.2277,1.2523
1297.84,2.685e-01,1.475e+00,1.2522,1.2775
1300.39,2.414e-01,4.270e-01,1.2775,1.3035
1303.00,-1.723e-03,2.216e-01,1.3035,1.3301
1305.66,4.713e-02,1.146e-01,1.3301,1.3574
1308.38,-5.633e-03,7.168e-01,1.3575,1.3860
1311.15,-7.149e-03,9.070e-01,1.3860,1.4149
1313.98,-1.121e-02,1.415e+00,1.4150,1.4451
1316.87,-7.771e-03,9.722e-01,1.4449,1.4760
1319.82,-9.894e-03,1.259e+00,1.4761,1.5078
1322.84,1.064e-01,1.692e+00,1.5078,1.5406
1325.92,-1.269e-02,1.596e+00,1.5406,1.5747
1329.07,3.465e-02,1.015e+00,1.5746,1.6095
1332.29,-1.333e-02,1.681e+00,1.6096,1.6455
1335.58,-4.547e-04,5.709e-02,1.6456,1.6830
1338.94,1.342e+00,1.201e+00,1.6829,1.7212
1342.38,6.213e-01,1.142e+00,1.7213,1.7609
1345.91,-9.192e-03,1.162e+00,1.7609,1.8020
1349.51,4.873e-01,9.554e-01,1.8020,1.8444
1353.20,-4.449e-03,5.541e-01,1.8444,1.8881
1356.98,2.618e-01,3.802e-01,1.8881,1.9335
1360.84,-5.184e-03,6.378e-01,1.9335,1.9803
1364.80,3.998e-01,7.088e-01,1.9803,2.0287
1368.86,2.962e-01,6.905e-01,2.0287,2.0790
1373.02,2.753e-01,6.701e-01,2.0790,2.1310
1377.28,1.188e-01,7.139e-01,2.1309,2.1848
1381.65,3.597e-01,6.368e-01,2.1849,2.2406
1386.13,-4.796e-03,5.977e-01,2.2405,2.2985
1390.73,-3.312e-03,4.126e-01,2.2985,2.3584
1395.44,2.163e-01,1.801e-01,2.3585,2.4208
1400.29,2.169e-01,2.483e-01,2.4208,2.4854
1405.26,-2.718e-03,3.503e-01,2.4854,2.5526
1410.36,-3.454e-03,4.417e-01,2.5525,2.6223
1415.61,1.073e-01,4.457e-01,2.6223,2.6948
1421.00,3.219e-01,4.565e-01,2.6947,2.7704
1426.54,2.488e-01,3.456e-01,2.7703,2.8486
1432.23,1.248e-01,3.320e-01,2.8488,2.9305
1438.10,1.327e-01,3.417e-01,2.9304,3.0155
1444.13,1.226e-01,3.022e-01,3.0155,3.1042
1450.33,1.354e-01,3.176e-01,3.1042,3.1968
1456.73,1.637e-01,2.905e-01,3.1968,3.2932
1463.31,6.265e-02,2.492e-01,3.2932,3.3938
1470.10,1.110e-01,1.747e-01,3.3939,3.4991
1477.10,3.167e-01,2.471e-01,3.4991,3.6093
1484.32,2.482e-01,1.945e-01,3.6091,3.7242
1491.77,4.070e-03,2.023e-01,3.7242,3.8446
1499.46,2.082e-01,1.856e-01,3.8446,3.9707
1507.40,1.024e-01,1.707e-01,3.9708,4.1030
1515.60,1.859e-01,1.623e-01,4.1030,4.2417
1524.09,8.041e-02,1.277e-01,4.2417,4.3875
1532.86,7.382e-02,1.166e-01,4.3875,4.5404
1541.94,1.445e-01,1.364e-01,4.5403,4.7012
1551.35,6.108e-02,6.398e-02,4.7010,4.8706
1561.09,1.008e-01,8.435e-02,4.8706,5.0490
1571.18,5.496e-02,8.966e-02,5.0488,5.2371
1581.66,1.339e-01,1.165e-01,5.2372,5.4357
1592.53,1.242e-01,1.014e-01,5.4357,5.6454
1603.82,1.445e-01,1.064e-01,5.6455,5.8674
1615.56,1.135e-01,8.293e-02,5.8674,6.1025
1627.76,8.193e-02,7.536e-02,6.1025,6.3518
1640.46,5.788e-02,5.623e-02,6.3518,6.6166
1653.70,6.638e-02,4.636e-02,6.6166,6.8977
1667.49,1.050e-01,5.490e-02,6.8977,7.1973
1681.89,1.063e-01,5.283e-02,7.1973,7.5166
1696.92,7.295e-02,3.437e-02,7.5166,7.8577
1712.64,5.558e-02,3.463e-02,7.8575,8.2223
1729.08,8.988e-02,3.585e-02,8.2222,8.6130
1746.31,4.935e-02,2.465e-02,8.6129,9.0321
1764.37,4.732e-02,2.110e-02,9.0320,9.4829
1783.34,4.343e-02,1.936e-02,9.4829,9.9688
1803.27,3.331e-02,1.750e-02,9.9688,10.4933
1824.26,4.822e-02,2.130e-02,10.4933,11.0607
1846.38,3.054e-02,2.119e-02,11.0607,11.6765
1869.74,7.001e-02,3.183e-02,11.6766,12.3457
1894.43,9.185e-02,4.192e-02,12.3457,13.0758
1920.58,4.793e-02,3.643e-02,13.0758,13.8739
1948.33,5.168e-02,4.130e-02,13.8739,14.7489
1977.82,5.222e-02,4.431e-02,14.7488,15.7119
