1212.26,1.190e+02,2.081e+03,0.5322,0.5396
1213.34,-5.223e-01,6.388e+01,0.5397,0.5472
1214.43,-6.493e-02,8.106e+00,0.5472,0.5551
1215.55,-2.263e-03,2.786e-01,0.5551,0.5629
1216.67,-1.096e-03,1.343e-01,0.5630,0.5710
1217.81,7.915e-02,5.513e-01,0.5710,0.5791
1218.97,-4.094e-02,5.004e+00,0.5791,0.5876
1220.15,-7.149e-02,8.774e+00,0.5878,0.5963
1221.34,-1.022e-01,1.250e+01,0.5962,0.6050
1222.55,-1.055e-01,1.292e+01,0.6050,0.6140
1223.78,-1.127e-01,1.374e+01,0.6139,0.6232
1225.02,-1.120e-01,1.368e+01,0.6230,0.6323
1226.29,-1.176e-01,1.423e+01,0.6323,0.6420
1227.57,-1.172e-01,1.440e+01,0.6420,0.6516
1228.88,-9.747e-02,1.188e+01,0.6516,0.6616
1230.20,1.709e+00,1.101e+01,0.6616,0.6718
1231.54,-9.226e-02,1.125e+01,0.6718,0.6821
1232.91,4.236e+00,1.059e+01,0.6821,0.6929
1234.29,-7.705e-02,9.302e+00,0.6927,0.7037
1235.70,-6.852e-02,8.261e+00,0.7036,0.7147
1237.13,-6.336e-02,7.674e+00,0.7147,0.7261
1238.58,-2.097e-02,2.542e+00,0.7261,0.7378
1240.06,-3.461e-02,4.237e+00,0.7377,0.7496
1241.56,-3.641e-02,4.480e+00,0.7495,0.7617
1243.08,-1.993e-02,2.476e+00,0.7616,0.7742
1244.63,-5.176e-02,6.373e+00,0.7742,0.7867
1246.20,-4.490e-02,5.616e+00,0.7869,0.7998
1247.80,-3.660e-02,4.559e+00,0.7999,0.8132
1249.43,-3.729e-02,4.662e+00,0.8132,0.8268
1251.08,-3.065e-02,3.834e+00,0.8268,0.8407
1252.76,1.490e+00,3.477e+00,0.8408,0.8551
1254.47,-2.792e-02,3.506e+00,0.8551,0.8698
1256.21,-2.282e-02,2.850e+00,0.8698,0.8846
1257.98,-1.798e-02,2.234e+00,0.8846,0.9001
1259.78,-1.006e-02,1.243e+00,0.9001,0.9159
1261.61,1.644e+00,2.931e+00,0.9159,0.9321
1263.48,4.220e-01,1.099e+00,0.9320,0.9486
1265.37,2.725e-01,9.334e-01,0.9486,0.9655
1267.31,-2.306e-02,2.823e+00,0.9656,0.9830
1269.27,2.112e+00,3.769e+00,0.9830,1.0009
1271.27,-2.965e-02,3.588e+00,1.0009,1.0193
1273.31,1.620e+00,2.893e+00,1.0193,1.0380
1275.39,4.738e-01,1.831e+00,1.0380,1.0574
1277.50,1.148e+00,1.855e+00,1.0575,1.0770
1279.66,1.059e+00,1.887e+00,1.0771,1.0977
1281.85,6.891e-01,2.136e+00,1.0975,1.1183
1284.09,1.779e+00,2.182e+00,1.1184,1.1399
1286.37,1.559e+00,2.278e+00,1.1398,1.1620
1288.69,5.853e-01,1.636e+00,1.1620,1.1847
1291.06,-1.785e-02,2.146e+00,1.1846,1.2080
1293.48,1.411e+00,2.595e+00,1.2079,1.2318
1295.94,-1.153e-02,1.407e+00,1.2318,1.2566
1298.45,1.653e+00,1.463e+00,1.2566,1.2819
1301.02,2.088e-01,2.576e-01,1.2819,1.3080
1303.63,9.859e-02,2.314e-01,1.3079,1.3347
1306.30,1.069e-01,1.430e-01,1.3348,1.3624
1309.03,5.802e-01,6.467e-01,1.3624,1.3907
1311.81,1.130e+00,1.104e+00,1.3907,1.4200
1314.65,1.878e-01,1.362e+00,1.4202,1.4503
1317.55,1.123e+00,9.687e-01,1.4503,1.4814
1320.51,3.382e+00,1.863e+00,1.4813,1.5134
1323.54,1.874e-01,1.475e+00,1.5134,1.5465
1326.63,4.850e-02,1.664e+00,1.5464,1.5806
1329.79,8.637e-01,1.095e+00,1.5806,1.6157
1333.03,-3.025e-03,3.747e-01,1.6156,1.6520
1336.33,3.671e-02,6.337e-02,1.6520,1.6893
1339.71,1.313e+00,1.664e+00,1.6892,1.7280
1343.16,6.570e-01,1.089e+00,1.7280,1.7679
1346.70,6.699e-01,1.188e+00,1.7679,1.8091
1350.32,4.070e-02,6.293e-01,1.8091,1.8518
1354.02,-4.355e-03,5.417e-01,1.8518,1.8958
1357.81,2.328e-01,4.126e-01,1.8958,1.9414
1361.70,1.482e-01,8.304e-01,1.9415,1.9884
1365.67,8.755e-02,7.114e-01,1.9885,2.0374
1369.75,4.137e-01,7.335e-01,2.0372,2.0878
1373.92,4.322e-01,6.769e-01,2.0878,2.1400
1378.20,1.185e-01,6.484e-01,2.1401,2.1942
1382.59,-5.405e-03,6.688e-01,2.1942,2.2505
1387.09,5.884e-01,6.784e-01,2.2505,2.3086
1391.71,1.014e-01,1.796e-01,2.3086,2.3689
1396.45,3.566e-01,4.540e-01,2.3690,2.4318
1401.31,6.535e-02,2.215e-01,2.4318,2.4967
1406.30,2.346e-01,4.153e-01,2.4967,2.5645
1411.43,2.460e-01,4.357e-01,2.5645,2.6344
1416.70,3.904e-01,4.697e-01,2.6345,2.7076
1422.12,3.619e-01,3.945e-01,2.7076,2.7836
1427.68,6.996e-02,3.548e-01,2.7836,2.8625
1433.41,2.812e-01,3.142e-01,2.8624,2.9449
1439.30,3.263e-01,3.348e-01,2.9448,3.0305
1445.36,2.150e-01,3.083e-01,3.0305,3.1198
1451.60,4.745e-01,3.218e-01,3.1198,3.2131
1458.03,4.117e-01,3.041e-01,3.2130,3.3102
1464.65,2.686e-01,2.314e-01,3.3102,3.4117
1471.47,1.184e-01,1.738e-01,3.4117,3.5177
1478.51,3.091e-01,2.283e-01,3.5176,3.6287
1485.76,1.169e-01,1.895e-01,3.6285,3.7445
1493.25,3.150e-01,2.329e-01,3.7446,3.8660
1500.98,2.137e-01,1.831e-01,3.8658,3.9930
1508.97,1.132e-01,1.759e-01,3.9932,4.1262
1517.22,2.660e-01,1.781e-01,4.1263,4.2662
1525.75,1.937e-01,1.462e-01,4.2664,4.4131
1534.58,2.307e-01,1.371e-01,4.4132,4.5674
1543.72,5.071e-01,1.673e-01,4.5674,4.7296
1553.18,1.552e-01,9.256e-02,4.7297,4.9006
1562.98,2.157e-01,1.101e-01,4.9005,5.0806
1573.14,4.409e-01,1.518e-01,5.0806,5.2704
1583.68,5.803e-01,1.879e-01,5.2704,5.4709
1594.62,5.970e-01,1.835e-01,5.4709,5.6827
1605.99,5.150e-01,1.617e-01,5.6829,5.9067
1617.80,1.797e-01,8.756e-02,5.9069,6.1443
1630.09,1.988e-01,8.650e-02,6.1443,6.3961
1642.88,3.313e-01,1.026e-01,6.3962,6.6636
1656.21,2.020e-01,7.295e-02,6.6636,6.9480
1670.10,2.044e-01,7.658e-02,6.9479,7.2507
1684.60,3.073e-01,9.142e-02,7.2507,7.5736
1699.75,2.218e-01,6.353e-02,7.5736,7.9185
1715.59,1.844e-01,5.684e-02,7.9185,8.2875
1732.16,2.204e-01,5.984e-02,8.2875,8.6827
1749.53,9.038e-02,3.425e-02,8.6829,9.1072
1767.74,9.450e-02,2.931e-02,9.1073,9.5638
1786.87,1.367e-01,3.870e-02,9.5638,10.0560
1806.98,8.665e-02,2.711e-02,10.0560,10.5875
1828.16,9.149e-02,2.908e-02,10.5874,11.1631
1850.48,8.288e-02,3.152e-02,11.1630,11.7872
1874.06,1.389e-01,4.980e-02,11.7874,12.4668
1898.99,2.124e-01,7.745e-02,12.4668,13.2076
1925.41,2.574e-01,1.125e-01,13.2076,14.0184
1953.45,1.589e-01,8.840e-02,14.0184,14.9080
1983.26,2.430e-01,1.323e-01,14.9080,15.8867
