1212.43,1.823e+02,1.681e+03,0.5327,0.5403
1213.51,-3.130e-01,3.878e+01,0.5403,0.5477
1214.61,-1.463e-02,1.819e+00,0.5479,0.5557
1215.72,-1.636e-03,2.033e-01,0.5555,0.5635
1216.85,-1.064e-03,1.329e-01,0.5635,0.5717
1217.99,-5.255e-03,6.580e-01,0.5715,0.5798
1219.15,-4.908e-02,6.141e+00,0.5800,0.5883
1220.33,-6.625e-02,8.318e+00,0.5884,0.5968
1221.52,-9.379e-02,1.174e+01,0.5968,0.6057
1222.73,5.843e+00,1.515e+01,0.6057,0.6145
1223.96,2.059e+00,1.372e+01,0.6146,0.6238
1225.21,-1.160e-01,1.464e+01,0.6238,0.6332
1226.48,-1.178e-01,1.478e+01,0.6331,0.6426
1227.76,-1.009e-01,1.264e+01,0.6427,0.6523
1229.07,-9.141e-02,1.147e+01,0.6523,0.6625
1230.39,-9.200e-02,1.150e+01,0.6624,0.6725
1231.74,-9.011e-02,1.117e+01,0.6725,0.6830
1233.10,-7.961e-02,9.860e+00,0.6830,0.6936
1234.49,3.196e+00,9.508e+00,0.6936,0.7045
1235.90,-6.349e-02,7.911e+00,0.7045,0.7156
1237.33,-5.288e-02,6.642e+00,0.7156,0.7269
1238.78,-1.866e-02,2.350e+00,0.7269,0.7385
1240.26,1.072e+00,5.906e+00,0.7386,0.7504
1241.76,1.313e+00,3.516e+00,0.7505,0.7626
1243.29,-2.617e-02,3.366e+00,0.7626,0.7751
1244.84,2.071e+00,5.602e+00,0.7751,0.7878
1246.41,2.037e+00,5.600e+00,0.7877,0.8008
1248.01,-3.564e-02,4.575e+00,0.8008,0.8143
1249.64,1.621e+00,4.641e+00,0.8142,0.8279
1251.30,-3.333e-02,4.287e+00,0.8278,0.8419
1252.98,6.894e-01,3.076e+00,0.8418,0.8562
1254.69,2.143e+00,3.814e+00,0.8561,0.8708
1256.44,-2.242e-02,2.806e+00,0.8708,0.8859
1258.21,-1.540e-02,1.914e+00,0.8859,0.9012
1260.01,6.946e-01,1.239e+00,0.9012,0.9171
1261.84,1.422e+00,3.143e+00,0.9172,0.9331
1263.71,-6.542e-03,8.098e-01,0.9332,0.9500
1265.61,4.166e-01,1.555e+00,0.9500,0.9669
1267.54,-2.896e-02,3.556e+00,0.9668,0.9844
1269.51,1.003e+00,3.612e+00,0.9843,1.0023
1271.52,2.097e+00,3.743e+00,1.0022,1.0206
1273.56,-1.895e-02,2.287e+00,1.0206,1.0394
1275.64,-1.466e-02,1.798e+00,1.0394,1.0588
1277.75,-1.652e-02,2.028e+00,1.0587,1.0787
1279.91,1.446e+00,2.064e+00,1.0786,1.0990
1282.11,6.942e-01,2.062e+00,1.0990,1.1199
1284.35,7.293e-01,2.110e+00,1.1200,1.1415
1286.63,2.047e+00,2.312e+00,1.1416,1.1637
1288.96,1.158e+00,1.767e+00,1.1637,1.1863
1291.33,-1.871e-02,2.291e+00,1.1863,1.2097
1293.75,1.447e+00,2.614e+00,1.2098,1.2338
1296.22,2.145e+00,1.547e+00,1.2336,1.2583
1298.74,1.151e+00,1.433e+00,1.2583,1.2838
1301.30,2.912e-02,1.980e-01,1.2838,1.3101
1303.92,2.098e-01,2.111e-01,1.3099,1.3367
1306.60,1.398e-01,1.599e-01,1.3367,1.3646
1309.33,3.950e-01,6.998e-01,1.3645,1.3931
1312.11,-8.920e-03,1.113e+00,1.3929,1.4222
1314.96,6.825e-01,1.453e+00,1.4224,1.4526
1317.86,1.425e-01,9.851e-01,1.4525,1.4838
1320.83,1.765e+00,1.760e+00,1.4838,1.5160
1323.86,7.506e-01,1.457e+00,1.5159,1.5490
1326.96,2.369e+00,1.810e+00,1.5490,1.5830
1330.13,2.383e-02,1.029e+00,1.5830,1.6184
1333.36,4.712e-01,2.231e-01,1.6185,1.6547
1336.67,-5.575e-04,6.871e-02,1.6545,1.6921
1340.06,8.633e-01,1.503e+00,1.6923,1.7310
1343.52,1.030e+00,1.315e+00,1.7310,1.7710
1347.06,5.759e-02,1.194e+00,1.7710,1.8123
1350.68,1.213e-01,6.750e-01,1.8123,1.8550
1354.39,8.363e-02,4.501e-01,1.8550,1.8992
1358.19,2.658e-01,4.713e-01,1.8992,1.9448
1362.08,9.568e-01,8.119e-01,1.9448,1.9921
1366.07,9.432e-02,7.375e-01,1.9922,2.0410
1370.15,5.494e-01,6.569e-01,2.0411,2.0916
1374.33,1.257e-01,7.680e-01,2.0916,2.1442
1378.62,5.167e-01,6.896e-01,2.1440,2.1982
1383.02,6.177e-01,6.659e-01,2.1984,2.2548
1387.53,9.408e-01,7.106e-01,2.2546,2.3131
1392.15,4.222e-02,1.784e-01,2.3131,2.3735
1396.90,4.226e-01,5.144e-01,2.3735,2.4365
1401.77,2.050e-01,2.319e-01,2.4366,2.5018
1406.78,3.341e-01,4.560e-01,2.5017,2.5693
1411.92,5.335e-01,4.952e-01,2.5695,2.6400
1417.20,4.615e-01,4.557e-01,2.6400,2.7130
1422.62,7.074e-01,4.294e-01,2.7131,2.7893
1428.20,7.505e-02,3.716e-01,2.7893,2.8687
1433.94,2.670e-01,3.264e-01,2.8687,2.9512
1439.84,2.777e-01,3.430e-01,2.9510,3.0370
1445.91,4.133e-01,3.394e-01,3.0371,3.1267
1452.17,3.505e-01,3.118e-01,3.1266,3.2201
1458.61,3.192e-01,2.839e-01,3.2202,3.3176
1465.24,1.255e-01,2.225e-01,3.3176,3.4194
1472.08,2.626e-01,1.870e-01,3.4196,3.5258
1479.13,4.344e-01,2.460e-01,3.5259,3.6371
1486.41,4.087e-03,1.816e-01,3.6371,3.7534
1493.91,1.236e-01,2.192e-01,3.7533,3.8754
1501.66,4.943e-01,2.366e-01,3.8752,4.0029
1509.67,1.941e-01,1.930e-01,4.0029,4.1366
1517.94,1.412e-01,1.768e-01,4.1366,4.2770
1526.50,2.986e-01,1.617e-01,4.2770,4.4243
1535.35,1.826e-01,1.176e-01,4.4244,4.5792
1544.50,1.914e-01,9.001e-02,4.5793,4.7421
1553.99,3.724e-01,1.395e-01,4.7421,4.9138
1563.82,3.115e-01,1.256e-01,4.9138,5.0945
1574.01,3.579e-01,1.388e-01,5.0945,5.2852
1584.58,2.735e-01,1.284e-01,5.2850,5.4863
1595.55,3.407e-01,1.338e-01,5.4863,5.6991
1606.95,3.268e-01,1.232e-01,5.6992,5.9241
1618.80,3.653e-01,1.244e-01,5.9242,6.1627
1631.12,1.921e-01,9.007e-02,6.1627,6.4156
1643.95,2.283e-01,8.604e-02,6.4158,6.6841
1657.32,2.029e-01,7.108e-02,6.6842,6.9701
1671.26,3.307e-01,9.987e-02,6.9700,7.2742
1685.81,2.650e-01,8.065e-02,7.2742,7.5986
1701.01,1.716e-01,5.280e-02,7.5986,7.9453
1716.90,2.793e-01,7.197e-02,7.9453,8.3160
1733.53,1.772e-01,5.353e-02,8.3160,8.7136
1750.96,1.900e-01,5.198e-02,8.7135,9.1405
1769.24,9.978e-02,3.334e-02,9.1404,9.5994
1788.44,1.145e-01,3.471e-02,9.5994,10.0945
1808.62,1.240e-01,3.540e-02,10.0946,10.6290
1829.88,1.985e-01,5.138e-02,10.6292,11.2079
1852.30,1.353e-01,4.525e-02,11.2079,11.8364
1875.97,1.204e-01,4.535e-02,11.8364,12.5200
1901.01,1.784e-01,6.810e-02,12.5200,13.2661
1927.54,2.443e-01,1.103e-01,13.2660,14.0822
1955.71,1.590e-01,9.095e-02,14.0823,14.9779
1985.66,1.517e-01,8.863e-02,14.9779,15.9641
