1212.54,-2.256e+00,2.697e+02,0.5331,0.5404
1213.62,-2.322e-01,2.835e+01,0.5403,0.5481
1214.72,-1.469e-02,1.832e+00,0.5481,0.5558
1215.83,-1.700e-03,2.112e-01,0.5558,0.5637
1216.96,6.962e-02,1.882e-01,0.5638,0.5719
1218.10,-1.891e-02,2.354e+00,0.5718,0.5801
1219.26,6.717e-01,5.740e+00,0.5800,0.5885
1220.44,-7.936e-02,9.803e+00,0.5886,0.5972
1221.63,-1.042e-01,1.285e+01,0.5972,0.6058
1222.84,-1.168e-01,1.445e+01,0.6058,0.6150
1224.07,-1.152e-01,1.428e+01,0.6149,0.6239
1225.32,1.833e+00,1.485e+01,0.6240,0.6333
1226.59,6.294e+00,1.497e+01,0.6333,0.6429
1227.88,-1.017e-01,1.294e+01,0.6429,0.6526
1229.18,1.568e+00,1.241e+01,0.6527,0.6627
1230.51,-9.119e-02,1.169e+01,0.6626,0.6729
1231.85,-8.647e-02,1.106e+01,0.6729,0.6833
1233.22,4.499e+00,1.069e+01,0.6832,0.6938
1234.61,-7.293e-02,9.349e+00,0.6938,0.7047
1236.02,3.461e+00,8.370e+00,0.7047,0.7159
1237.45,9.338e-01,6.443e+00,0.7159,0.7272
1238.90,9.857e-01,2.398e+00,0.7272,0.7389
1240.38,2.436e+00,6.092e+00,0.7390,0.7507
1241.88,-2.649e-02,3.331e+00,0.7509,0.7629
1243.41,5.478e-01,3.420e+00,0.7629,0.7754
1244.96,1.014e+00,6.009e+00,0.7754,0.7882
1246.53,4.142e+00,5.250e+00,0.7881,0.8013
1248.14,-3.991e-02,4.962e+00,0.8011,0.8146
1249.77,-3.337e-02,4.126e+00,0.8146,0.8282
1251.42,9.401e-01,5.056e+00,0.8281,0.8423
1253.11,5.709e-01,3.048e+00,0.8423,0.8566
1254.82,-3.080e-02,3.787e+00,0.8566,0.8712
1256.56,-2.240e-02,2.716e+00,0.8712,0.8862
1258.33,8.947e-01,2.090e+00,0.8864,0.9017
1260.14,2.870e-01,1.356e+00,0.9017,0.9176
1261.97,2.071e+00,3.696e+00,0.9175,0.9337
1263.84,-6.711e-03,8.283e-01,0.9337,0.9502
1265.74,3.936e-01,1.669e+00,0.9503,0.9674
1267.68,-2.735e-02,3.359e+00,0.9674,0.9849
1269.65,3.427e+00,3.951e+00,0.9849,1.0027
1271.65,1.117e+00,3.783e+00,1.0027,1.0211
1273.69,1.168e+00,2.864e+00,1.0211,1.0399
1275.77,4.956e-01,1.738e+00,1.0400,1.0593
1277.89,1.968e+00,2.337e+00,1.0593,1.0792
1280.05,1.036e+00,1.919e+00,1.0792,1.0996
1282.25,-1.731e-02,2.190e+00,1.0997,1.1205
1284.49,8.310e-01,2.221e+00,1.1206,1.1422
1286.78,7.866e-01,2.369e+00,1.1422,1.1642
1289.10,3.683e-01,1.633e+00,1.1642,1.1870
1291.48,3.049e+00,2.882e+00,1.1870,1.2103
1293.90,1.598e+00,2.073e+00,1.2103,1.2344
1296.37,1.013e+00,1.792e+00,1.2344,1.2590
1298.89,9.492e-01,1.273e+00,1.2592,1.2845
1301.45,1.191e-01,2.108e-01,1.2844,1.3107
1304.08,1.841e-01,2.098e-01,1.3107,1.3375
1306.75,2.778e-02,1.956e-01,1.3375,1.3654
1309.48,1.587e-01,5.965e-01,1.3654,1.3938
1312.27,8.438e-01,1.136e+00,1.3938,1.4231
1315.12,-1.036e-02,1.296e+00,1.4232,1.4535
1318.02,6.112e-01,1.084e+00,1.4534,1.4846
1320.99,1.489e+00,2.155e+00,1.4846,1.5168
1324.02,-1.243e-02,1.536e+00,1.5167,1.5499
1327.12,1.092e+00,1.574e+00,1.5499,1.5841
1330.29,1.161e+00,1.109e+00,1.5840,1.6194
1333.53,4.592e-01,2.198e-01,1.6194,1.6558
1336.84,-6.552e-04,8.142e-02,1.6556,1.6932
1340.23,9.051e-01,1.626e+00,1.6934,1.7321
1343.69,7.138e-01,1.219e+00,1.7321,1.7720
1347.24,5.707e-02,1.153e+00,1.7721,1.8136
1350.86,5.648e-01,7.073e-01,1.8135,1.8562
1354.58,4.623e-01,4.660e-01,1.8562,1.9004
1358.38,2.930e-01,5.194e-01,1.9005,1.9462
1362.27,4.382e-01,7.157e-01,1.9462,1.9934
1366.26,4.765e-01,8.437e-01,1.9934,2.0424
1370.34,8.091e-01,7.510e-01,2.0425,2.0930
1374.53,6.899e-01,7.882e-01,2.0931,2.1456
1378.82,3.813e-01,6.752e-01,2.1455,2.2000
1383.22,4.908e-01,6.425e-01,2.2000,2.2563
1387.73,4.948e-01,6.420e-01,2.2563,2.3147
1392.36,1.821e-01,1.614e-01,2.3147,2.3755
1397.11,1.472e+00,6.625e-01,2.3754,2.4382
1401.99,1.998e-01,2.085e-01,2.4382,2.5037
1407.00,2.031e-01,4.632e-01,2.5037,2.5715
1412.14,6.347e-01,4.746e-01,2.5715,2.6418
1417.42,5.621e-01,4.542e-01,2.6418,2.7153
1422.85,8.085e-01,4.097e-01,2.7153,2.7916
1428.44,4.921e-01,3.876e-01,2.7915,2.8708
1434.18,3.272e-01,3.253e-01,2.8708,2.9536
1440.09,4.921e-01,3.630e-01,2.9535,3.0396
1446.16,6.082e-01,3.736e-01,3.0396,3.1293
1452.42,5.017e-01,3.908e-01,3.1292,3.2229
1458.87,5.905e-01,3.508e-01,3.2229,3.3203
1465.51,5.764e-01,2.906e-01,3.3204,3.4226
1472.35,4.821e-01,2.210e-01,3.4226,3.5289
1479.41,9.296e-01,3.345e-01,3.5288,3.6403
1486.69,9.564e-01,3.407e-01,3.6403,3.7568
1494.21,1.755e-01,2.106e-01,3.7568,3.8788
1501.96,6.525e-01,2.692e-01,3.8788,4.0066
1509.98,2.766e-01,1.941e-01,4.0067,4.1405
1518.26,6.082e-01,2.416e-01,4.1406,4.2810
1526.82,3.225e-01,1.543e-01,4.2810,4.4287
1535.68,5.106e-01,1.942e-01,4.4288,4.5837
1544.85,6.579e-01,1.625e-01,4.5837,4.7469
1554.34,8.800e-01,2.203e-01,4.7469,4.9188
1564.18,6.808e-01,1.858e-01,4.9189,5.0996
1574.38,6.646e-01,1.926e-01,5.0997,5.2908
1584.96,9.848e-01,2.349e-01,5.2908,5.4922
1595.94,8.972e-01,2.328e-01,5.4922,5.7054
1607.35,7.937e-01,1.908e-01,5.7054,5.9309
1619.22,8.489e-01,2.018e-01,5.9309,6.1697
1631.55,4.898e-01,1.409e-01,6.1697,6.4231
1644.40,5.537e-01,1.461e-01,6.4231,6.6923
1657.79,3.371e-01,8.728e-02,6.6924,6.9784
1671.74,2.602e-01,8.806e-02,6.9784,7.2832
1686.31,4.673e-01,1.088e-01,7.2833,7.6083
1701.53,2.063e-01,6.209e-02,7.6083,7.9557
1717.44,1.990e-01,5.756e-02,7.9557,8.3270
1734.09,2.136e-01,6.190e-02,8.3271,8.7256
1751.54,2.255e-01,5.495e-02,8.7256,9.1531
1769.85,1.793e-01,4.757e-02,9.1531,9.6130
1789.07,1.434e-01,3.916e-02,9.6132,10.1094
1809.29,9.123e-02,2.999e-02,10.1094,10.6450
1830.58,1.468e-01,4.104e-02,10.6450,11.2255
1853.03,2.001e-01,6.048e-02,11.2255,11.8553
1876.74,1.695e-01,5.593e-02,11.8553,12.5408
1901.83,3.314e-01,1.124e-01,12.5408,13.2886
1928.40,4.398e-01,1.701e-01,13.2886,14.1068
1956.62,5.288e-01,2.350e-01,14.1069,15.0051
1986.63,7.778e-01,3.355e-01,15.0051,15.9943
