1212.02,-8.470e+01,-1.800e+03,0.5316,0.5389
1213.10,-6.265e-01,7.736e+01,0.5389,0.5466
1214.20,-6.736e-02,8.391e+00,0.5466,0.5543
1215.30,-3.922e-03,4.901e-01,0.5542,0.5623
1216.43,-1.006e-03,1.257e-01,0.5621,0.5702
1217.57,4.913e-02,2.846e-01,0.5703,0.5785
1218.73,-3.522e-02,4.338e+00,0.5785,0.5869
1219.90,-4.864e-02,6.042e+00,0.5868,0.5953
1221.09,-8.449e-02,1.047e+01,0.5953,0.6042
1222.30,-1.057e-01,1.327e+01,0.6042,0.6132
1223.53,-1.128e-01,1.394e+01,0.6130,0.6223
1224.77,-1.154e-01,1.420e+01,0.6222,0.6315
1226.03,5.063e+00,1.376e+01,0.6316,0.6411
1227.32,-1.146e-01,1.405e+01,0.6410,0.6508
1228.62,2.162e+00,1.130e+01,0.6506,0.6606
1229.94,-9.438e-02,1.154e+01,0.6608,0.6708
1231.28,-9.071e-02,1.107e+01,0.6709,0.6812
1232.64,-8.237e-02,9.981e+00,0.6813,0.6918
1234.03,-7.621e-02,9.208e+00,0.6919,0.7026
1235.43,-6.701e-02,8.012e+00,0.7026,0.7136
1236.86,1.619e+00,8.059e+00,0.7137,0.7250
1238.31,-2.186e-02,2.636e+00,0.7251,0.7366
1239.78,-3.417e-02,4.110e+00,0.7367,0.7484
1241.28,-3.737e-02,4.514e+00,0.7484,0.7606
1242.80,5.501e-01,2.631e+00,0.7605,0.7729
1244.35,-5.064e-02,6.070e+00,0.7729,0.7858
1245.92,-4.421e-02,5.287e+00,0.7858,0.7986
1247.51,-3.840e-02,4.632e+00,0.7987,0.8119
1249.14,-3.882e-02,4.676e+00,0.8119,0.8256
1250.79,-3.317e-02,4.021e+00,0.8256,0.8395
1252.47,1.224e+00,3.885e+00,0.8395,0.8538
1254.18,-2.539e-02,3.113e+00,0.8538,0.8685
1255.91,7.301e-01,2.927e+00,0.8684,0.8833
1257.68,-2.021e-02,2.491e+00,0.8833,0.8987
1259.48,-9.487e-03,1.168e+00,0.8987,0.9143
1261.31,-1.724e-02,2.118e+00,0.9144,0.9305
1263.17,7.544e-01,1.347e+00,0.9307,0.9470
1265.06,5.509e-01,9.835e-01,0.9470,0.9640
1266.99,-2.089e-02,2.584e+00,0.9640,0.9814
1268.95,-3.014e-02,3.707e+00,0.9814,0.9993
1270.95,2.026e+00,3.618e+00,0.9993,1.0173
1272.98,-2.500e-02,3.059e+00,1.0175,1.0364
1275.06,4.073e-01,1.744e+00,1.0364,1.0555
1277.17,-1.535e-02,1.879e+00,1.0554,1.0753
1279.32,-1.553e-02,1.905e+00,1.0753,1.0957
1281.51,1.586e+00,2.233e+00,1.0957,1.1163
1283.74,-1.535e-02,1.854e+00,1.1163,1.1379
1286.02,4.707e-01,2.619e+00,1.1379,1.1599
1288.34,-1.247e-02,1.488e+00,1.1599,1.1824
1290.70,3.961e-01,2.379e+00,1.1825,1.2058
1293.12,-1.977e-02,2.349e+00,1.2058,1.2296
1295.57,-1.325e-02,1.607e+00,1.2296,1.2543
1298.08,-1.203e-02,1.463e+00,1.2543,1.2794
1300.64,2.570e-01,4.550e-01,1.2794,1.3055
1303.25,9.140e-02,2.038e-01,1.3055,1.3324
1305.92,-1.043e-03,1.267e-01,1.3323,1.3597
1308.64,3.956e-01,7.012e-01,1.3597,1.3882
1311.41,1.977e-01,1.184e+00,1.3883,1.4174
1314.25,1.928e+00,1.525e+00,1.4174,1.4475
1317.14,2.705e+00,1.393e+00,1.4475,1.4785
1320.10,1.562e+00,1.452e+00,1.4785,1.5104
1323.12,1.795e+00,1.712e+00,1.5104,1.5435
1326.21,1.871e+00,1.689e+00,1.5435,1.5773
1329.36,9.610e-01,1.231e+00,1.5773,1.6124
1332.59,6.499e-01,1.153e+00,1.6124,1.6486
1335.88,5.839e-02,7.139e-02,1.6484,1.6858
1339.26,7.107e-02,1.488e+00,1.6859,1.7245
1342.71,1.331e+00,1.275e+00,1.7244,1.7642
1346.23,1.241e-01,1.186e+00,1.7640,1.8053
1349.84,9.060e-01,8.589e-01,1.8053,1.8478
1353.54,7.999e-01,6.799e-01,1.8479,1.8916
1357.32,6.234e-02,4.090e-01,1.8917,1.9371
1361.20,-5.537e-03,6.948e-01,1.9371,1.9840
1365.17,3.675e-01,8.476e-01,1.9841,2.0327
1369.23,2.661e-01,6.508e-01,2.0327,2.0830
1373.40,4.209e-01,7.454e-01,2.0830,2.1353
1377.67,3.905e-01,7.015e-01,2.1351,2.1891
1382.05,7.005e-01,7.503e-01,2.1892,2.2451
1386.54,1.311e-01,6.290e-01,2.2451,2.3032
1391.14,1.549e-01,2.743e-01,2.3031,2.3634
1395.87,1.517e-01,2.431e-01,2.3634,2.4259
1400.72,1.879e-01,2.285e-01,2.4258,2.4906
1405.70,2.241e-01,3.972e-01,2.4906,2.5581
1410.82,7.312e-01,4.873e-01,2.5580,2.6281
1416.07,3.358e-01,5.041e-01,2.6279,2.7007
1421.48,6.261e-01,4.932e-01,2.7007,2.7764
1427.03,2.476e-01,3.456e-01,2.7764,2.8552
1432.74,1.102e-01,2.988e-01,2.8551,2.9371
1438.61,4.831e-01,3.888e-01,2.9370,3.0225
1444.66,2.717e-01,3.402e-01,3.0223,3.1115
1450.88,2.381e-01,3.162e-01,3.1115,3.2041
1457.29,5.120e-01,3.389e-01,3.2041,3.3011
1463.89,2.209e-01,2.616e-01,3.3010,3.4021
1470.69,4.168e-01,2.038e-01,3.4022,3.5077
1477.71,2.420e-01,2.115e-01,3.5078,3.6180
1484.95,6.283e-03,1.639e-01,3.6180,3.7336
1492.41,4.488e-01,2.557e-01,3.7336,3.8544
1500.12,1.631e-01,1.987e-01,3.8544,3.9812
1508.08,1.707e-01,1.578e-01,3.9811,4.1138
1516.31,2.189e-01,1.720e-01,4.1138,4.2531
1524.82,1.589e-02,1.244e-01,4.2532,4.3992
1533.62,9.861e-02,1.121e-01,4.3992,4.5529
1542.72,4.870e-02,1.216e-01,4.5529,4.7142
1552.15,1.501e-01,7.818e-02,4.7142,4.8843
1561.92,1.905e-01,9.252e-02,4.8844,5.0636
1572.05,3.355e-01,1.415e-01,5.0635,5.2524
1582.55,2.186e-01,1.106e-01,5.2526,5.4519
1593.46,3.223e-01,1.340e-01,5.4519,5.6625
1604.78,3.597e-01,1.337e-01,5.6626,5.8855
1616.55,1.366e-01,8.018e-02,5.8856,6.1218
1628.80,2.047e-01,8.561e-02,6.1218,6.3722
1641.54,2.200e-01,8.895e-02,6.3722,6.6382
1654.82,1.156e-01,5.096e-02,6.6382,6.9208
1668.66,1.003e-01,5.394e-02,6.9209,7.2218
1683.10,1.922e-01,6.834e-02,7.2218,7.5430
1698.19,1.385e-01,4.885e-02,7.5428,7.8855
1713.96,7.097e-02,3.198e-02,7.8855,8.2521
1730.46,1.615e-01,5.542e-02,8.2522,8.6450
1747.75,1.438e-01,4.450e-02,8.6450,9.0667
1765.89,8.881e-02,3.303e-02,9.0667,9.5201
1784.93,8.074e-02,2.913e-02,9.5201,10.0088
1804.94,1.236e-01,3.707e-02,10.0087,10.5364
1826.02,9.145e-02,2.978e-02,10.5364,11.1077
1848.23,1.534e-01,4.933e-02,11.1077,11.7272
1871.69,1.809e-01,5.660e-02,11.7272,12.4015
1896.49,2.414e-01,8.434e-02,12.4014,13.1362
1922.76,1.215e-01,6.388e-02,13.1361,13.9401
1950.64,2.708e-01,1.342e-01,13.9399,14.8218
1980.28,1.865e-01,1.054e-01,14.8217,15.7919
