1212.55,-2.171e+00,2.647e+02,0.5331,0.5406
1213.64,-2.386e-01,2.978e+01,0.5405,0.5483
1214.73,-1.344e-02,1.685e+00,0.5482,0.5560
1215.84,-1.668e-03,2.106e-01,0.5560,0.5638
1216.97,-1.190e-03,1.509e-01,0.5640,0.5720
1218.12,-2.011e-02,2.552e+00,0.5720,0.5803
1219.28,2.044e+00,5.493e+00,0.5804,0.5886
1220.45,-7.447e-02,9.458e+00,0.5886,0.5973
1221.65,-9.720e-02,1.236e+01,0.5974,0.6062
1222.86,-1.055e-01,1.318e+01,0.6061,0.6151
1224.09,-1.212e-01,1.538e+01,0.6151,0.6241
1225.34,-1.111e-01,1.408e+01,0.6243,0.6335
1226.61,-1.160e-01,1.462e+01,0.6337,0.6432
1227.89,-9.971e-02,1.258e+01,0.6432,0.6530
1229.20,-9.589e-02,1.207e+01,0.6528,0.6628
1230.52,-9.269e-02,1.158e+01,0.6630,0.6732
1231.87,-8.768e-02,1.091e+01,0.6731,0.6833
1233.24,3.868e+00,9.967e+00,0.6835,0.6942
1234.63,-7.247e-02,9.071e+00,0.6942,0.7050
1236.04,-6.199e-02,7.833e+00,0.7050,0.7162
1237.47,-4.839e-02,6.157e+00,0.7163,0.7275
1238.92,8.692e-01,2.301e+00,0.7275,0.7393
1240.40,-4.594e-02,5.891e+00,0.7391,0.7511
1241.90,-2.604e-02,3.388e+00,0.7511,0.7633
1243.43,9.522e-01,3.420e+00,0.7632,0.7758
1244.98,-4.790e-02,6.221e+00,0.7758,0.7885
1246.56,1.028e+00,4.990e+00,0.7885,0.8015
1248.16,-3.925e-02,5.119e+00,0.8015,0.8149
1249.79,-3.042e-02,3.977e+00,0.8148,0.8286
1251.45,-3.925e-02,5.074e+00,0.8286,0.8427
1253.13,1.083e+00,3.245e+00,0.8427,0.8568
1254.85,-2.929e-02,3.712e+00,0.8569,0.8716
1256.59,1.614e+00,2.877e+00,0.8717,0.8866
1258.36,6.353e-01,2.030e+00,0.8867,0.9021
1260.17,4.246e-01,1.351e+00,0.9022,0.9178
1262.01,-2.865e-02,3.572e+00,0.9180,0.9341
1263.87,4.724e-01,8.435e-01,0.9341,0.9508
1265.77,-1.331e-02,1.643e+00,0.9508,0.9678
1267.71,-2.771e-02,3.401e+00,0.9678,0.9852
1269.68,-3.115e-02,3.795e+00,0.9852,1.0032
1271.69,9.830e-01,3.681e+00,1.0033,1.0215
1273.73,5.931e-01,2.482e+00,1.0215,1.0405
1275.81,1.106e+00,1.795e+00,1.0405,1.0599
1277.93,6.770e-01,2.125e+00,1.0598,1.0797
1280.09,-1.549e-02,1.867e+00,1.0797,1.1001
1282.29,-1.798e-02,2.169e+00,1.1000,1.1212
1284.53,1.141e+00,2.027e+00,1.1211,1.1427
1286.82,4.784e-01,2.326e+00,1.1427,1.1648
1289.15,5.748e-01,1.550e+00,1.1648,1.1875
1291.52,-2.236e-02,2.680e+00,1.1876,1.2109
1293.94,7.434e-01,1.934e+00,1.2109,1.2350
1296.41,1.010e+00,1.787e+00,1.2350,1.2596
1298.93,6.544e-01,1.268e+00,1.2598,1.2852
1301.50,9.319e-02,2.212e-01,1.2853,1.3113
1304.13,-1.529e-03,1.852e-01,1.3113,1.3383
1306.80,8.902e-02,1.991e-01,1.3383,1.3660
1309.54,6.811e-02,6.337e-01,1.3660,1.3945
1312.32,9.762e-02,1.162e+00,1.3945,1.4240
1315.17,7.499e-01,1.329e+00,1.4238,1.4543
1318.08,6.830e-02,1.008e+00,1.4542,1.4852
1321.05,-1.650e-02,2.033e+00,1.4854,1.5176
1324.09,-1.261e-02,1.551e+00,1.5177,1.5507
1327.19,8.282e-01,1.554e+00,1.5508,1.5850
1330.36,9.767e-01,1.224e+00,1.5850,1.6202
1333.60,9.656e-02,1.724e-01,1.6202,1.6566
1336.91,5.223e-02,9.107e-02,1.6566,1.6942
1340.30,2.293e-02,1.428e+00,1.6942,1.7330
1343.77,7.518e-01,1.293e+00,1.7330,1.7732
1347.31,6.521e-01,1.157e+00,1.7731,1.8146
1350.94,3.841e-01,6.815e-01,1.8145,1.8573
1354.66,1.189e-01,4.448e-01,1.8573,1.9016
1358.46,-4.519e-03,5.545e-01,1.9015,1.9474
1362.35,6.386e-01,6.989e-01,1.9473,1.9946
1366.34,-6.196e-03,7.675e-01,1.9948,2.0436
1370.43,9.875e-02,7.518e-01,2.0435,2.0944
1374.62,4.022e-01,7.122e-01,2.0944,2.1469
1378.91,5.283e-01,6.761e-01,2.1469,2.2014
1383.32,5.957e-01,6.983e-01,2.2014,2.2576
1387.83,7.484e-01,6.633e-01,2.2577,2.3163
1392.46,1.075e-01,1.604e-01,2.3162,2.3770
1397.22,2.724e-01,4.822e-01,2.3771,2.4398
1402.10,-1.685e-03,2.175e-01,2.4398,2.5052
1407.11,2.452e-01,4.340e-01,2.5052,2.5731
1412.25,2.546e-01,4.174e-01,2.5732,2.6438
1417.54,2.771e-01,4.301e-01,2.6437,2.7172
1422.98,2.826e-01,3.137e-01,2.7170,2.7935
1428.56,1.343e-01,3.785e-01,2.7935,2.8728
1434.31,1.113e-01,2.948e-01,2.8728,2.9556
1440.22,1.825e-01,3.234e-01,2.9554,3.0417
1446.30,2.016e-01,2.847e-01,3.0417,3.1315
1452.57,2.311e-01,3.012e-01,3.1316,3.2251
1459.02,2.344e-01,3.115e-01,3.2251,3.3230
1465.66,2.958e-01,2.242e-01,3.3230,3.4248
1472.51,8.074e-02,1.612e-01,3.4249,3.5316
1479.58,4.903e-01,2.352e-01,3.5317,3.6431
1486.86,1.319e-02,1.903e-01,3.6431,3.7598
1494.38,1.520e-01,1.925e-01,3.7598,3.8818
1502.14,2.040e-01,1.717e-01,3.8818,4.0098
1510.16,3.402e-01,2.024e-01,4.0096,4.1439
1518.45,6.108e-01,2.407e-01,4.1440,4.2847
1527.02,2.455e-01,1.333e-01,4.2845,4.4323
1535.89,3.383e-01,1.487e-01,4.4324,4.5876
1545.06,1.566e-01,8.813e-02,4.5878,4.7511
1554.56,1.954e-01,1.019e-01,4.7510,4.9231
1564.41,1.399e-01,8.452e-02,4.9231,5.1042
1574.62,2.861e-01,1.211e-01,5.1044,5.2954
1585.21,2.186e-01,1.136e-01,5.2954,5.4973
1596.20,1.893e-01,1.103e-01,5.4973,5.7108
1607.62,1.730e-01,8.466e-02,5.7107,5.9365
1619.50,1.917e-01,9.865e-02,5.9365,6.1755
1631.85,1.971e-01,8.632e-02,6.1757,6.4293
1644.71,1.705e-01,8.062e-02,6.4294,6.6990
1658.11,1.835e-01,6.628e-02,6.6991,6.9857
1672.08,2.588e-01,8.615e-02,6.9856,7.2908
1686.66,1.830e-01,6.233e-02,7.2908,7.6165
1701.89,1.238e-01,4.723e-02,7.6163,7.9644
1717.82,1.576e-01,5.034e-02,7.9644,8.3363
1734.49,2.018e-01,5.990e-02,8.3364,8.7356
1751.96,4.848e-02,2.709e-02,8.7355,9.1637
1770.29,1.766e-01,4.723e-02,9.1638,9.6248
1789.54,7.663e-02,2.857e-02,9.6246,10.1217
1809.78,9.740e-02,3.249e-02,10.1218,10.6586
1831.10,8.464e-02,2.954e-02,10.6586,11.2401
1853.58,8.504e-02,3.523e-02,11.2401,11.8710
1877.32,8.480e-02,3.771e-02,11.8710,12.5579
1902.44,9.866e-02,4.716e-02,12.5580,13.3075
1929.05,1.066e-01,6.020e-02,13.3074,14.1276
1957.31,1.103e-01,7.003e-02,14.1276,15.0280
1987.37,6.718e-02,5.007e-02,15.0280,16.0190
