1212.11,2.808e+02,9.244e+03,0.5317,0.5392
1213.19,-6.007e-01,7.617e+01,0.5392,0.5466
1214.28,-6.314e-02,7.962e+00,0.5466,0.5544
1215.39,1.841e-01,5.887e-01,0.5546,0.5624
1216.52,5.098e-02,1.509e-01,0.5624,0.5703
1217.66,-4.507e-03,5.616e-01,0.5703,0.5787
1218.82,-3.423e-02,4.273e+00,0.5789,0.5870
1219.99,-5.884e-02,7.335e+00,0.5870,0.5956
1221.18,-9.224e-02,1.147e+01,0.5956,0.6045
1222.39,5.798e+00,1.483e+01,0.6044,0.6132
1223.62,-1.103e-01,1.360e+01,0.6132,0.6224
1224.86,2.141e+00,1.374e+01,0.6224,0.6317
1226.13,5.640e+00,1.443e+01,0.6317,0.6412
1227.41,-1.096e-01,1.344e+01,0.6414,0.6510
1228.71,-9.566e-02,1.170e+01,0.6510,0.6609
1230.03,4.143e+00,1.076e+01,0.6609,0.6711
1231.37,4.848e+00,1.229e+01,0.6710,0.6814
1232.74,1.682e+00,1.012e+01,0.6814,0.6920
1234.12,-7.842e-02,9.492e+00,0.6920,0.7028
1235.53,-6.511e-02,7.942e+00,0.7029,0.7140
1236.95,-6.625e-02,8.061e+00,0.7140,0.7252
1238.40,-2.126e-02,2.596e+00,0.7252,0.7369
1239.88,-3.425e-02,4.184e+00,0.7369,0.7488
1241.38,-3.664e-02,4.515e+00,0.7487,0.7607
1242.90,-2.188e-02,2.655e+00,0.7607,0.7733
1244.44,-5.064e-02,6.227e+00,0.7733,0.7858
1246.02,3.861e+00,5.266e+00,0.7859,0.7990
1247.61,9.399e-01,4.752e+00,0.7990,0.8123
1249.24,-3.498e-02,4.284e+00,0.8124,0.8258
1250.89,-3.412e-02,4.198e+00,0.8259,0.8397
1252.57,-3.107e-02,3.820e+00,0.8397,0.8540
1254.28,-2.591e-02,3.169e+00,0.8540,0.8687
1256.02,-2.293e-02,2.798e+00,0.8688,0.8837
1257.78,5.679e-01,2.385e+00,0.8838,0.8989
1259.58,-9.867e-03,1.199e+00,0.8990,0.9148
1261.41,-1.686e-02,2.057e+00,0.9148,0.9308
1263.27,-1.060e-02,1.296e+00,0.9309,0.9475
1265.17,6.972e-01,1.020e+00,0.9474,0.9644
1267.10,-2.299e-02,2.759e+00,0.9644,0.9818
1269.06,-3.258e-02,3.915e+00,0.9818,0.9996
1271.06,1.030e+00,3.520e+00,0.9995,1.0178
1273.09,-2.553e-02,3.057e+00,1.0179,1.0367
1275.17,8.054e-01,1.794e+00,1.0366,1.0559
1277.28,4.903e-01,2.105e+00,1.0560,1.0757
1279.43,4.278e-01,1.897e+00,1.0757,1.0961
1281.62,5.024e-01,2.310e+00,1.0962,1.1169
1283.86,1.326e+00,2.020e+00,1.1168,1.1383
1286.13,5.499e-01,2.819e+00,1.1384,1.1604
1288.45,2.835e-01,1.455e+00,1.1603,1.1830
1290.82,4.396e-01,2.461e+00,1.1831,1.2063
1293.23,3.862e-01,2.268e+00,1.2063,1.2301
1295.69,2.750e-01,1.696e+00,1.2301,1.2548
1298.20,4.685e-01,1.483e+00,1.2548,1.2800
1300.76,-2.575e-03,3.239e-01,1.2802,1.3060
1303.37,1.269e-01,2.247e-01,1.3062,1.3328
1306.04,1.512e-02,1.279e-01,1.3329,1.3605
1308.76,4.449e-01,7.211e-01,1.3604,1.3888
1311.54,8.032e-01,1.105e+00,1.3888,1.4180
1314.37,-1.121e-02,1.429e+00,1.4181,1.4481
1317.27,8.672e-01,1.128e+00,1.4482,1.4791
1320.23,7.058e-01,1.421e+00,1.4791,1.5111
1323.25,1.308e-01,1.710e+00,1.5111,1.5441
1326.34,-1.203e-02,1.535e+00,1.5441,1.5781
1329.50,2.259e-02,1.152e+00,1.5781,1.6130
1332.72,1.743e+00,1.051e+00,1.6132,1.6493
1336.02,-4.303e-04,6.467e-02,1.6494,1.6868
1339.39,6.748e-03,1.428e+00,1.6866,1.7252
1342.84,7.947e-01,1.286e+00,1.7252,1.7650
1346.37,-8.925e-03,1.168e+00,1.7649,1.8063
1349.99,5.193e-01,9.206e-01,1.8063,1.8488
1353.68,2.457e-01,4.950e-01,1.8488,1.8926
1357.47,3.488e-02,4.839e-01,1.8926,1.9381
1361.35,3.807e-01,6.742e-01,1.9381,1.9851
1365.32,-6.417e-03,8.143e-01,1.9851,2.0337
1369.38,3.872e-01,6.855e-01,2.0338,2.0841
1373.55,9.478e-02,6.669e-01,2.0842,2.1364
1377.82,7.808e-01,7.603e-01,2.1364,2.1904
1382.21,7.684e-01,6.812e-01,2.1904,2.2463
1386.70,5.806e-01,7.257e-01,2.2463,2.3044
1391.31,3.554e-01,2.464e-01,2.3044,2.3647
1396.04,1.417e-01,2.508e-01,2.3647,2.4272
1400.89,2.909e-01,2.415e-01,2.4271,2.4919
1405.88,2.853e-01,4.124e-01,2.4919,2.5596
1410.99,5.734e-01,5.069e-01,2.5596,2.6295
1416.25,3.183e-01,4.677e-01,2.6296,2.7023
1421.66,6.165e-01,4.540e-01,2.7023,2.7781
1427.21,5.033e-01,3.722e-01,2.7782,2.8568
1432.93,2.677e-01,3.054e-01,2.8569,2.9388
1438.81,2.610e-01,3.576e-01,2.9388,3.0244
1444.85,6.059e-01,3.771e-01,3.0245,3.1134
1451.08,4.387e-01,3.526e-01,3.1133,3.2063
1457.49,2.775e-01,2.753e-01,3.2063,3.3032
1464.10,2.951e-01,2.425e-01,3.3032,3.4044
1470.91,2.549e-01,1.607e-01,3.4044,3.5100
1477.93,1.404e-01,1.980e-01,3.5100,3.6206
1485.17,1.707e-01,1.930e-01,3.6206,3.7362
1492.64,3.004e-01,2.210e-01,3.7362,3.8572
1500.36,5.520e-01,2.439e-01,3.8573,3.9839
1508.33,2.862e-01,1.839e-01,3.9839,4.1167
1516.56,3.544e-01,2.059e-01,4.1167,4.2562
1525.07,1.872e-01,1.288e-01,4.2562,4.4025
1533.88,4.121e-01,1.672e-01,4.4025,4.5563
1542.99,2.986e-01,1.467e-01,4.5564,4.7180
1552.42,1.747e-01,8.268e-02,4.7179,4.8882
1562.20,3.663e-01,1.314e-01,4.8882,5.0675
1572.34,1.821e-01,1.080e-01,5.0676,5.2567
1582.85,2.200e-01,1.103e-01,5.2567,5.4564
1593.76,3.600e-01,1.441e-01,5.4564,5.6672
1605.10,4.082e-01,1.373e-01,5.6674,5.8907
1616.88,1.940e-01,9.289e-02,5.8906,6.1272
1629.13,3.568e-01,1.184e-01,6.1273,6.3779
1641.89,3.564e-01,1.172e-01,6.3779,6.6442
1655.18,2.057e-01,6.971e-02,6.6443,6.9271
1669.03,3.952e-01,1.140e-01,6.9271,7.2289
1683.49,3.360e-01,9.530e-02,7.2289,7.5500
1698.59,2.855e-01,7.593e-02,7.5502,7.8933
1714.38,2.029e-01,5.697e-02,7.8933,8.2606
1730.90,3.090e-01,7.673e-02,8.2607,8.6541
1748.21,1.768e-01,4.642e-02,8.6539,9.0763
1766.36,1.510e-01,4.359e-02,9.0764,9.5305
1785.42,1.540e-01,4.112e-02,9.5305,10.0200
1805.46,7.668e-02,2.920e-02,10.0200,10.5488
1826.56,1.480e-01,4.018e-02,10.5488,11.1208
1848.80,1.185e-01,4.396e-02,11.1208,11.7417
1872.28,1.290e-01,4.691e-02,11.7416,12.4170
1897.12,1.962e-01,7.416e-02,12.4170,13.1534
1923.42,2.114e-01,9.584e-02,13.1534,13.9589
1951.34,2.699e-01,1.337e-01,13.9590,14.8423
1981.02,2.697e-01,1.426e-01,14.8423,15.8146
