1212.10,-1.601e+01,1.612e+03,0.5316,0.5391
1213.18,-6.034e-01,7.617e+01,0.5391,0.5468
1214.27,1.171e+00,9.717e+00,0.5466,0.5543
1215.38,6.792e-02,5.249e-01,0.5543,0.5623
1216.50,-1.074e-03,1.349e-01,0.5624,0.5704
1217.64,-4.287e-03,5.404e-01,0.5703,0.5786
1218.80,-3.787e-02,4.767e+00,0.5786,0.5869
1219.98,5.768e+00,8.066e+00,0.5870,0.5955
1221.17,1.799e+00,1.272e+01,0.5955,0.6044
1222.38,-1.061e-01,1.324e+01,0.6044,0.6132
1223.60,1.169e+01,1.502e+01,0.6132,0.6223
1224.85,2.058e+00,1.490e+01,0.6223,0.6317
1226.11,-1.157e-01,1.438e+01,0.6317,0.6411
1227.39,-1.076e-01,1.336e+01,0.6411,0.6509
1228.69,1.678e+00,1.179e+01,0.6509,0.6608
1230.02,1.782e+00,1.187e+01,0.6609,0.6709
1231.36,4.650e+00,1.162e+01,0.6709,0.6813
1232.72,4.221e+00,1.044e+01,0.6813,0.6920
1234.10,-7.889e-02,9.764e+00,0.6920,0.7028
1235.51,-6.835e-02,8.440e+00,0.7028,0.7139
1236.94,-6.489e-02,8.057e+00,0.7139,0.7251
1238.39,-2.186e-02,2.716e+00,0.7251,0.7368
1239.86,-3.366e-02,4.220e+00,0.7368,0.7485
1241.36,-3.983e-02,4.914e+00,0.7487,0.7607
1242.88,-2.061e-02,2.576e+00,0.7607,0.7731
1244.43,2.252e+00,6.132e+00,0.7732,0.7859
1246.00,-4.679e-02,5.832e+00,0.7859,0.7988
1247.60,-3.543e-02,4.409e+00,0.7987,0.8121
1249.22,-3.786e-02,4.723e+00,0.8120,0.8257
1250.87,-3.244e-02,4.035e+00,0.8257,0.8397
1252.55,1.444e+00,4.015e+00,0.8397,0.8539
1254.26,-2.624e-02,3.232e+00,0.8539,0.8687
1255.99,-2.286e-02,2.810e+00,0.8685,0.8835
1257.76,-1.976e-02,2.420e+00,0.8835,0.8988
1259.56,-1.022e-02,1.256e+00,0.8989,0.9146
1261.39,-1.687e-02,2.079e+00,0.9147,0.9308
1263.25,9.529e-01,1.436e+00,0.9307,0.9473
1265.15,-7.660e-03,9.275e-01,0.9473,0.9642
1267.07,-2.466e-02,2.991e+00,0.9642,0.9817
1269.04,1.112e+00,3.733e+00,0.9816,0.9994
1271.04,-3.090e-02,3.723e+00,0.9995,1.0177
1273.07,7.855e-01,2.825e+00,1.0177,1.0366
1275.14,5.547e-01,1.922e+00,1.0365,1.0558
1277.26,1.029e+00,1.833e+00,1.0557,1.0756
1279.41,1.133e+00,2.018e+00,1.0756,1.0959
1281.60,1.631e+00,2.345e+00,1.0958,1.1167
1283.83,6.571e-01,2.003e+00,1.1167,1.1382
1286.11,1.951e+00,2.458e+00,1.1382,1.1603
1288.43,5.245e-01,1.537e+00,1.1602,1.1827
1290.79,7.431e-01,2.179e+00,1.1827,1.2061
1293.21,1.452e+00,2.569e+00,1.2061,1.2300
1295.67,1.146e+00,1.506e+00,1.2300,1.2545
1298.18,2.440e-01,1.517e+00,1.2545,1.2798
1300.73,1.723e-01,3.050e-01,1.2799,1.3058
1303.35,9.174e-02,2.219e-01,1.3058,1.3326
1306.01,9.862e-02,1.322e-01,1.3326,1.3602
1308.73,9.359e-01,7.809e-01,1.3601,1.3885
1311.51,1.123e-01,1.041e+00,1.3885,1.4177
1314.34,8.166e-01,1.447e+00,1.4177,1.4479
1317.24,7.756e-02,9.451e-01,1.4479,1.4789
1320.20,1.137e+00,1.624e+00,1.4789,1.5107
1323.22,8.121e-02,1.527e+00,1.5109,1.5438
1326.31,9.429e-01,1.608e+00,1.5438,1.5778
1329.46,1.223e+00,1.088e+00,1.5778,1.6129
1332.69,6.641e-01,1.107e+00,1.6128,1.6489
1335.99,3.132e-02,5.511e-02,1.6490,1.6864
1339.36,8.600e-01,1.525e+00,1.6863,1.7249
1342.81,-8.662e-03,1.138e+00,1.7250,1.7648
1346.34,1.297e+00,1.199e+00,1.7646,1.8058
1349.95,4.633e-01,8.211e-01,1.8058,1.8484
1353.65,4.033e-01,5.778e-01,1.8483,1.8922
1357.43,2.220e-01,3.934e-01,1.8923,1.9377
1361.31,3.486e-01,7.620e-01,1.9376,1.9847
1365.28,5.775e-01,7.675e-01,1.9846,2.0334
1369.34,-5.254e-03,6.681e-01,2.0333,2.0836
1373.51,5.217e-01,7.273e-01,2.0837,2.1359
1377.78,5.171e-01,7.052e-01,2.1359,2.1899
1382.16,4.285e-01,6.581e-01,2.1898,2.2458
1386.65,7.036e-01,6.235e-01,2.2458,2.3040
1391.26,5.457e-02,2.481e-01,2.3040,2.3641
1395.99,6.188e-02,2.554e-01,2.3641,2.4266
1400.84,2.939e-01,2.433e-01,2.4266,2.4915
1405.83,4.122e-01,4.546e-01,2.4915,2.5590
1410.94,3.238e-01,4.640e-01,2.5590,2.6288
1416.20,7.656e-01,4.828e-01,2.6289,2.7017
1421.60,1.815e-01,3.930e-01,2.7018,2.7775
1427.16,3.350e-01,3.689e-01,2.7773,2.8562
1432.87,2.334e-01,3.076e-01,2.8561,2.9381
1438.75,3.996e-01,3.551e-01,2.9382,3.0234
1444.80,3.687e-01,2.972e-01,3.0236,3.1127
1451.02,2.671e-01,3.255e-01,3.1125,3.2054
1457.43,4.256e-01,2.938e-01,3.2054,3.3024
1464.04,3.108e-01,2.818e-01,3.3024,3.4034
1470.84,3.579e-01,1.885e-01,3.4034,3.5092
1477.86,5.528e-01,2.754e-01,3.5092,3.6196
1485.10,2.936e-01,1.753e-01,3.6195,3.7352
1492.57,3.102e-01,2.298e-01,3.7351,3.8560
1500.28,5.318e-01,2.330e-01,3.8561,3.9828
1508.25,4.398e-01,2.090e-01,3.9827,4.1157
1516.48,4.097e-01,1.999e-01,4.1156,4.2549
1524.99,2.205e-01,1.410e-01,4.2549,4.4012
1533.79,3.309e-01,1.466e-01,4.4011,4.5549
1542.90,2.242e-01,1.314e-01,4.5548,4.7164
1552.33,1.932e-01,8.515e-02,4.7166,4.8867
1562.11,1.669e-01,9.283e-02,4.8866,5.0660
1572.24,2.254e-01,1.047e-01,5.0659,5.2551
1582.75,4.163e-01,1.623e-01,5.2550,5.4546
1593.66,6.749e-01,1.875e-01,5.4546,5.6654
1604.99,3.022e-01,1.260e-01,5.6655,5.8887
1616.77,3.158e-01,1.143e-01,5.8887,6.1250
1629.02,3.357e-01,1.190e-01,6.1251,6.3756
1641.77,3.783e-01,1.147e-01,6.3755,6.6418
1655.05,3.213e-01,9.245e-02,6.6417,6.9248
1668.90,3.546e-01,1.017e-01,6.9248,7.2260
1683.35,2.786e-01,8.715e-02,7.2261,7.5471
1698.45,1.534e-01,4.970e-02,7.5472,7.8903
1714.23,2.609e-01,6.980e-02,7.8904,8.2573
1730.74,2.358e-01,5.970e-02,8.2573,8.6504
1748.04,1.581e-01,4.622e-02,8.6504,9.0725
1766.19,1.451e-01,4.090e-02,9.0726,9.5264
1785.24,1.968e-01,4.784e-02,9.5264,10.0157
1805.27,1.288e-01,3.675e-02,10.0156,10.5438
1826.36,1.214e-01,3.706e-02,10.5438,11.1156
1848.59,1.429e-01,4.657e-02,11.1156,11.7362
1872.06,1.611e-01,5.476e-02,11.7362,12.4108
1896.89,1.725e-01,6.575e-02,12.4108,13.1466
1923.18,1.628e-01,7.581e-02,13.1466,13.9514
1951.08,2.242e-01,1.150e-01,13.9513,14.8341
1980.75,2.117e-01,1.168e-01,14.8342,15.8059
