1213.04,-6.912e-01,8.641e+01,0.5386,0.5461
1214.13,1.323e+00,1.088e+01,0.5461,0.5540
1215.24,-4.024e-03,5.003e-01,0.5540,0.5618
1216.37,-1.037e-03,1.294e-01,0.5618,0.5698
1217.51,-1.998e-03,2.502e-01,0.5699,0.5780
1218.66,-4.083e-02,5.130e+00,0.5780,0.5865
1219.83,-4.699e-02,5.897e+00,0.5864,0.5950
1221.02,-9.362e-02,1.168e+01,0.5950,0.6038
1222.23,7.946e+00,1.509e+01,0.6038,0.6125
1223.46,5.907e+00,1.479e+01,0.6127,0.6217
1224.70,-1.224e-01,1.538e+01,0.6218,0.6311
1225.96,-1.215e-01,1.509e+01,0.6311,0.6406
1227.24,-1.180e-01,1.458e+01,0.6405,0.6503
1228.54,-9.405e-02,1.169e+01,0.6504,0.6602
1229.87,-1.003e-01,1.240e+01,0.6600,0.6703
1231.21,-9.535e-02,1.170e+01,0.6704,0.6807
1232.57,-8.584e-02,1.051e+01,0.6808,0.6913
1233.95,-8.235e-02,1.015e+01,0.6912,0.7021
1235.35,-7.101e-02,8.758e+00,0.7020,0.7133
1236.78,-6.600e-02,8.191e+00,0.7131,0.7244
1238.23,1.883e+00,3.337e+00,0.7245,0.7361
1239.70,4.259e-01,2.715e+00,0.7361,0.7479
1241.20,-4.879e-02,5.998e+00,0.7478,0.7600
1242.72,-2.114e-02,2.627e+00,0.7599,0.7723
1244.26,8.826e-01,5.163e+00,0.7723,0.7850
1245.83,4.296e+00,5.786e+00,0.7850,0.7980
1247.43,-3.741e-02,4.646e+00,0.7981,0.8113
1249.05,-4.075e-02,5.071e+00,0.8113,0.8248
1250.70,-3.259e-02,4.042e+00,0.8248,0.8389
1252.38,-3.243e-02,4.003e+00,0.8387,0.8531
1254.08,-2.483e-02,3.041e+00,0.8530,0.8677
1255.82,6.612e-01,3.231e+00,0.8676,0.8826
1257.58,-2.305e-02,2.794e+00,0.8826,0.8978
1259.38,-1.090e-02,1.333e+00,0.8979,0.9137
1261.21,-1.716e-02,2.104e+00,0.9137,0.9297
1263.07,-1.131e-02,1.374e+00,0.9298,0.9462
1264.96,-6.467e-03,7.799e-01,0.9462,0.9633
1266.89,-2.149e-02,2.604e+00,0.9631,0.9805
1268.85,3.389e+00,3.956e+00,0.9806,0.9984
1270.84,1.127e+00,3.869e+00,0.9983,1.0166
1272.88,-2.751e-02,3.285e+00,1.0166,1.0354
1274.95,-1.675e-02,2.037e+00,1.0353,1.0546
1277.06,5.313e-01,1.903e+00,1.0544,1.0743
1279.20,-1.597e-02,1.966e+00,1.0743,1.0946
1281.39,5.525e-01,2.204e+00,1.0946,1.1155
1283.62,6.457e-01,1.987e+00,1.1154,1.1368
1285.90,7.955e-01,2.437e+00,1.1370,1.1587
1288.22,5.347e-01,1.567e+00,1.1587,1.1814
1290.58,-1.646e-02,2.062e+00,1.1815,1.2045
1292.99,4.982e-01,2.601e+00,1.2046,1.2285
1295.45,2.798e-01,1.518e+00,1.2285,1.2529
1297.95,2.678e-01,1.561e+00,1.2531,1.2783
1300.51,2.395e-01,4.238e-01,1.2783,1.3042
1303.12,5.745e-02,2.415e-01,1.3042,1.3309
1305.78,4.973e-02,1.194e-01,1.3308,1.3584
1308.49,8.207e-01,7.869e-01,1.3585,1.3867
1311.27,1.064e-01,9.322e-01,1.3867,1.4160
1314.10,9.869e-01,1.454e+00,1.4160,1.4459
1316.99,6.474e-01,1.006e+00,1.4459,1.4769
1319.95,1.021e-01,1.296e+00,1.4769,1.5089
1322.96,-1.292e-02,1.636e+00,1.5088,1.5417
1326.05,8.119e-01,1.604e+00,1.5417,1.5757
1329.20,3.168e-02,9.996e-01,1.5757,1.6106
1332.42,6.321e-01,1.172e+00,1.6107,1.6467
1335.71,5.473e-02,4.955e-02,1.6467,1.6840
1339.08,-2.516e-03,1.223e+00,1.6840,1.7225
1342.53,6.835e-01,1.174e+00,1.7224,1.7622
1346.05,-9.332e-03,1.190e+00,1.7622,1.8032
1349.66,1.326e+00,9.432e-01,1.8033,1.8456
1353.35,6.287e-01,6.329e-01,1.8457,1.8895
1357.13,2.750e-02,3.713e-01,1.8895,1.9348
1361.00,4.015e-01,7.118e-01,1.9348,1.9817
1364.96,-5.773e-03,7.179e-01,1.9818,2.0304
1369.02,8.214e-02,6.667e-01,2.0303,2.0806
1373.18,5.621e-01,7.136e-01,2.0806,2.1326
1377.45,-5.798e-03,7.200e-01,2.1324,2.1865
1381.82,7.434e-01,6.591e-01,2.1865,2.2423
1386.31,4.172e-01,6.350e-01,2.2423,2.3003
1390.91,2.228e-01,4.066e-01,2.3003,2.3604
1395.63,1.268e-01,1.947e-01,2.3604,2.4227
1400.47,1.961e-01,2.260e-01,2.4229,2.4873
1405.45,3.626e-01,3.768e-01,2.4874,2.5547
1410.56,3.617e-01,4.383e-01,2.5547,2.6244
1415.80,1.064e-01,4.307e-01,2.6245,2.6971
1421.20,2.990e-01,4.469e-01,2.6971,2.7726
1426.74,2.354e-01,3.324e-01,2.7726,2.8513
1432.45,2.988e-01,3.203e-01,2.8512,2.9330
1438.31,5.811e-02,3.385e-01,2.9329,3.0183
1444.35,9.495e-02,2.944e-01,3.0183,3.1069
1450.56,1.788e-01,3.171e-01,3.1071,3.1996
1456.96,1.897e-01,2.777e-01,3.1996,3.2963
1463.56,3.496e-01,2.926e-01,3.2963,3.3971
1470.35,2.535e-01,1.819e-01,3.3971,3.5026
1477.35,2.558e-01,2.226e-01,3.5024,3.6127
1484.58,2.358e-01,1.805e-01,3.6127,3.7278
1492.04,7.306e-03,1.946e-01,3.7277,3.8485
1499.73,7.819e-01,2.925e-01,3.8485,3.9747
1507.68,2.657e-01,1.871e-01,3.9749,4.1072
1515.90,2.429e-01,1.761e-01,4.1072,4.2461
1524.39,1.585e-01,1.463e-01,4.2461,4.3920
1533.17,2.439e-01,1.432e-01,4.3920,4.5452
1542.26,2.779e-01,1.459e-01,4.5452,4.7064
1551.68,1.734e-01,8.459e-02,4.7064,4.8757
1561.43,1.701e-01,9.656e-02,4.8759,5.0546
1571.54,3.201e-01,1.306e-01,5.0546,5.2430
1582.02,3.137e-01,1.459e-01,5.2430,5.4420
1592.91,2.660e-01,1.190e-01,5.4419,5.6521
1604.21,5.776e-01,1.732e-01,5.6522,5.8744
1615.96,4.425e-01,1.438e-01,5.8745,6.1101
1628.18,3.767e-01,1.244e-01,6.1101,6.3596
1640.90,2.440e-01,8.848e-02,6.3597,6.6249
1654.15,2.254e-01,7.349e-02,6.6248,6.9067
1667.96,4.133e-01,1.118e-01,6.9069,7.2069
1682.38,2.243e-01,7.759e-02,7.2069,7.5267
1697.43,2.125e-01,6.086e-02,7.5266,7.8684
1713.17,2.046e-01,5.960e-02,7.8685,8.2339
1729.63,1.393e-01,4.524e-02,8.2339,8.6254
1746.88,2.058e-01,5.614e-02,8.6254,9.0455
1764.98,1.462e-01,4.096e-02,9.0457,9.4976
1783.97,1.214e-01,3.682e-02,9.4974,9.9843
1803.94,6.435e-02,2.374e-02,9.9843,10.5101
1824.96,9.368e-02,3.122e-02,10.5100,11.0791
1847.12,9.387e-02,3.556e-02,11.0791,11.6962
1870.51,1.493e-01,5.185e-02,11.6962,12.3674
1895.24,1.704e-01,6.332e-02,12.3674,13.0994
1921.44,1.468e-01,7.081e-02,13.0994,13.8995
1949.24,1.953e-01,1.036e-01,13.8995,14.7773
1978.80,1.338e-01,8.093e-02,14.7773,15.7432
