1212.46,-2.828e+00,3.353e+02,0.5328,0.5402
1213.54,-3.638e-01,4.463e+01,0.5403,0.5479
1214.64,-1.463e-02,1.812e+00,0.5477,0.5558
1215.75,-1.762e-03,2.177e-01,0.5557,0.5635
1216.88,-9.969e-04,1.240e-01,0.5635,0.5715
1218.02,-5.379e-03,6.639e-01,0.5717,0.5800
1219.18,-4.535e-02,5.689e+00,0.5800,0.5883
1220.36,-7.010e-02,8.739e+00,0.5881,0.5969
1221.55,-9.776e-02,1.215e+01,0.5969,0.6057
1222.76,-1.191e-01,1.486e+01,0.6056,0.6146
1223.99,-1.212e-01,1.510e+01,0.6146,0.6238
1225.24,-1.176e-01,1.455e+01,0.6238,0.6331
1226.51,-1.210e-01,1.493e+01,0.6331,0.6427
1227.79,-1.067e-01,1.321e+01,0.6426,0.6525
1229.10,-9.519e-02,1.180e+01,0.6525,0.6624
1230.42,1.700e+00,1.199e+01,0.6624,0.6726
1231.77,-8.975e-02,1.129e+01,0.6725,0.6830
1233.13,4.151e+00,1.004e+01,0.6830,0.6936
1234.52,-7.770e-02,9.815e+00,0.6936,0.7045
1235.93,-6.433e-02,8.253e+00,0.7045,0.7157
1237.36,-4.941e-02,6.323e+00,0.7156,0.7269
1238.81,-1.947e-02,2.498e+00,0.7269,0.7385
1240.29,-4.651e-02,5.964e+00,0.7385,0.7505
1241.79,5.953e-01,3.508e+00,0.7506,0.7626
1243.32,-2.621e-02,3.366e+00,0.7627,0.7750
1244.87,2.331e+00,6.055e+00,0.7750,0.7878
1246.44,1.944e+00,5.230e+00,0.7880,0.8009
1248.04,2.791e+00,4.952e+00,0.8008,0.8142
1249.67,-3.647e-02,4.558e+00,0.8142,0.8279
1251.33,-3.991e-02,4.994e+00,0.8279,0.8418
1253.01,6.149e-01,3.138e+00,0.8419,0.8562
1254.72,-2.939e-02,3.655e+00,0.8562,0.8708
1256.47,-2.220e-02,2.745e+00,0.8708,0.8859
1258.24,-1.668e-02,2.052e+00,0.8859,0.9012
1260.04,2.638e-01,1.191e+00,0.9014,0.9172
1261.88,-2.556e-02,3.143e+00,0.9171,0.9332
1263.74,-6.674e-03,8.089e-01,0.9332,0.9500
1265.64,5.060e-01,1.643e+00,0.9500,0.9669
1267.58,-2.804e-02,3.467e+00,0.9668,0.9844
1269.54,1.102e+00,3.777e+00,0.9844,1.0022
1271.55,1.006e+00,3.760e+00,1.0023,1.0206
1273.59,7.013e-01,2.536e+00,1.0206,1.0394
1275.67,-1.409e-02,1.729e+00,1.0396,1.0588
1277.79,5.796e-01,2.173e+00,1.0588,1.0786
1279.94,1.631e+00,2.002e+00,1.0787,1.0991
1282.14,1.363e+00,2.423e+00,1.0991,1.1200
1284.38,6.598e-01,2.069e+00,1.1199,1.1416
1286.67,1.149e+00,2.468e+00,1.1417,1.1636
1288.99,5.241e-01,1.544e+00,1.1636,1.1864
1291.37,1.880e+00,2.603e+00,1.1864,1.2097
1293.78,1.151e+00,2.036e+00,1.2097,1.2338
1296.25,-1.385e-02,1.742e+00,1.2336,1.2585
1298.77,1.601e+00,1.415e+00,1.2584,1.2838
1301.34,3.358e-02,2.068e-01,1.2838,1.3101
1303.96,1.084e-01,1.918e-01,1.3101,1.3368
1306.63,2.022e-02,1.765e-01,1.3369,1.3645
1309.36,5.320e-01,7.041e-01,1.3645,1.3931
1312.15,1.164e-01,1.073e+00,1.3929,1.4225
1314.99,-1.140e-02,1.413e+00,1.4224,1.4526
1317.90,7.981e-02,9.742e-01,1.4526,1.4838
1320.86,2.639e+00,1.725e+00,1.4838,1.5159
1323.89,9.594e-01,1.545e+00,1.5159,1.5491
1326.99,9.383e-01,1.665e+00,1.5492,1.5831
1330.16,-9.238e-03,1.151e+00,1.5833,1.6183
1333.40,9.724e-02,1.779e-01,1.6183,1.6548
1336.71,1.124e-01,8.330e-02,1.6548,1.6924
1340.09,1.599e+00,1.439e+00,1.6923,1.7311
1343.55,6.672e-01,1.248e+00,1.7310,1.7710
1347.09,1.184e+00,1.135e+00,1.7710,1.8124
1350.72,7.228e-01,7.542e-01,1.8124,1.8551
1354.43,3.513e-01,4.961e-01,1.8551,1.8993
1358.23,4.239e-02,5.106e-01,1.8993,1.9448
1362.12,6.066e-01,7.687e-01,1.9449,1.9922
1366.10,-6.086e-03,7.710e-01,1.9922,2.0411
1370.18,5.821e-01,6.812e-01,2.0410,2.0918
1374.37,1.035e-01,7.083e-01,2.0917,2.1442
1378.66,4.511e-01,6.865e-01,2.1440,2.1985
1383.05,1.189e-01,6.830e-01,2.1986,2.2548
1387.56,1.283e-01,6.544e-01,2.2549,2.3132
1392.19,1.389e-01,1.734e-01,2.3131,2.3737
1396.94,4.528e-01,5.075e-01,2.3738,2.4365
1401.81,2.749e-01,2.394e-01,2.4366,2.5020
1406.81,4.448e-01,4.518e-01,2.5020,2.5696
1411.95,3.799e-01,4.416e-01,2.5696,2.6401
1417.23,1.037e+00,5.274e-01,2.6401,2.7133
1422.66,5.614e-01,3.968e-01,2.7134,2.7896
1428.24,1.150e+00,5.092e-01,2.7894,2.8688
1433.98,2.719e-01,2.899e-01,2.8689,2.9512
1439.88,3.272e-01,3.516e-01,2.9513,3.0372
1445.95,3.589e-01,3.191e-01,3.0372,3.1270
1452.21,7.044e-01,3.742e-01,3.1270,3.2203
1458.65,7.878e-01,3.729e-01,3.2205,3.3179
1465.28,5.007e-01,2.901e-01,3.3177,3.4197
1472.12,5.136e-01,2.339e-01,3.4197,3.5261
1479.17,4.459e-01,2.705e-01,3.5261,3.6373
1486.45,3.094e-01,1.855e-01,3.6373,3.7538
1493.96,6.425e-01,2.640e-01,3.7538,3.8754
1501.71,3.825e-01,1.982e-01,3.8754,4.0032
1509.71,9.335e-01,2.967e-01,4.0032,4.1368
1517.99,5.912e-01,2.315e-01,4.1368,4.2773
1526.54,2.958e-01,1.520e-01,4.2773,4.4247
1535.39,7.498e-01,2.354e-01,4.4247,4.5797
1544.55,2.150e-01,9.105e-02,4.5796,4.7426
1554.04,4.062e-01,1.525e-01,4.7426,4.9141
1563.86,2.965e-01,1.147e-01,4.9142,5.0948
1574.05,5.662e-01,1.869e-01,5.0948,5.2855
1584.63,4.881e-01,1.616e-01,5.2855,5.4868
1595.60,4.619e-01,1.562e-01,5.4868,5.6996
1607.00,5.918e-01,1.686e-01,5.6997,5.9247
1618.85,4.738e-01,1.408e-01,5.9247,6.1633
1631.17,3.174e-01,1.078e-01,6.1635,6.4161
1644.01,3.417e-01,1.114e-01,6.4160,6.6851
1657.38,3.414e-01,9.024e-02,6.6849,6.9706
1671.32,3.950e-01,1.112e-01,6.9706,7.2750
1685.87,2.867e-01,8.203e-02,7.2749,7.5994
1701.07,2.570e-01,6.819e-02,7.5995,7.9459
1716.96,1.937e-01,5.392e-02,7.9460,8.3171
1733.59,1.852e-01,5.620e-02,8.3170,8.7145
1751.02,1.200e-01,3.797e-02,8.7146,9.1414
1769.30,1.074e-01,3.620e-02,9.1412,9.6006
1788.51,1.145e-01,3.459e-02,9.6006,10.0956
1808.70,1.263e-01,3.745e-02,10.0956,10.6305
1829.96,1.364e-01,3.888e-02,10.6304,11.2092
1852.38,1.525e-01,5.017e-02,11.2094,11.8380
1876.05,1.137e-01,4.313e-02,11.8380,12.5217
1901.10,1.793e-01,7.052e-02,12.5217,13.2679
1927.63,1.478e-01,7.436e-02,13.2678,14.0842
1955.80,2.324e-01,1.218e-01,14.0842,14.9802
1985.76,3.217e-01,1.606e-01,14.9803,15.9667
