1212.37,-4.048e+00,4.874e+02,0.5327,0.5400
1213.45,-4.794e-01,6.014e+01,0.5402,0.5477
1214.54,4.599e-01,3.023e+00,0.5477,0.5555
1215.65,8.674e-02,2.795e-01,0.5554,0.5635
1216.78,-9.847e-04,1.229e-01,0.5634,0.5715
1217.92,2.050e-01,6.089e-01,0.5715,0.5797
1219.08,-4.026e-02,5.115e+00,0.5797,0.5883
1220.26,1.560e+00,9.158e+00,0.5881,0.5967
1221.45,-9.729e-02,1.234e+01,0.5968,0.6056
1222.66,-1.172e-01,1.479e+01,0.6055,0.6145
1223.89,2.572e+00,1.483e+01,0.6144,0.6237
1225.14,-1.209e-01,1.531e+01,0.6237,0.6329
1226.40,-1.139e-01,1.445e+01,0.6328,0.6426
1227.69,-1.163e-01,1.476e+01,0.6426,0.6522
1228.99,-9.290e-02,1.183e+01,0.6522,0.6622
1230.32,-8.522e-02,1.082e+01,0.6622,0.6724
1231.66,-9.048e-02,1.150e+01,0.6724,0.6829
1233.03,3.539e+00,9.578e+00,0.6829,0.6934
1234.42,-8.446e-02,1.074e+01,0.6934,0.7043
1235.82,3.019e+00,8.264e+00,0.7043,0.7153
1237.25,-6.497e-02,8.214e+00,0.7155,0.7268
1238.71,-2.049e-02,2.590e+00,0.7268,0.7384
1240.19,1.509e+00,4.243e+00,0.7383,0.7502
1241.69,1.467e+00,4.384e+00,0.7504,0.7623
1243.21,8.957e-01,2.534e+00,0.7625,0.7749
1244.76,-4.765e-02,5.961e+00,0.7749,0.7876
1246.34,1.715e+00,5.050e+00,0.7876,0.8008
1247.94,-3.889e-02,4.923e+00,0.8007,0.8138
1249.56,-3.510e-02,4.469e+00,0.8140,0.8276
1251.22,1.023e+00,4.411e+00,0.8278,0.8417
1252.90,-2.498e-02,3.204e+00,0.8417,0.8558
1254.62,-2.880e-02,3.745e+00,0.8560,0.8706
1256.36,-2.242e-02,2.893e+00,0.8707,0.8856
1258.13,-1.680e-02,2.178e+00,0.8856,0.9011
1259.93,3.105e-01,1.187e+00,0.9011,0.9169
1261.76,-2.423e-02,3.153e+00,0.9167,0.9330
1263.63,-6.106e-03,7.962e-01,0.9330,0.9497
1265.53,4.167e-01,1.515e+00,0.9496,0.9667
1267.46,-2.424e-02,3.099e+00,0.9667,0.9840
1269.43,-3.124e-02,3.941e+00,0.9840,1.0020
1271.43,2.063e+00,3.680e+00,1.0020,1.0204
1273.47,-2.094e-02,2.632e+00,1.0203,1.0393
1275.55,-1.439e-02,1.809e+00,1.0392,1.0585
1277.67,-1.673e-02,2.088e+00,1.0585,1.0784
1279.83,-1.497e-02,1.855e+00,1.0784,1.0988
1282.02,-1.832e-02,2.262e+00,1.0988,1.1196
1284.26,7.340e-01,2.070e+00,1.1196,1.1412
1286.55,-1.977e-02,2.418e+00,1.1411,1.1633
1288.87,6.055e-01,1.587e+00,1.1632,1.1860
1291.24,9.261e-01,2.415e+00,1.1860,1.2094
1293.66,1.482e+00,2.438e+00,1.2094,1.2333
1296.13,4.852e-01,1.592e+00,1.2334,1.2581
1298.65,1.788e-01,1.346e+00,1.2579,1.2833
1301.21,3.174e-02,2.536e-01,1.2834,1.3096
1303.83,8.468e-02,1.896e-01,1.3097,1.3363
1306.50,2.794e-02,1.749e-01,1.3362,1.3643
1309.23,-5.452e-03,6.573e-01,1.3641,1.3926
1312.02,6.578e-01,1.167e+00,1.3926,1.4219
1314.86,-1.092e-02,1.328e+00,1.4219,1.4520
1317.77,5.211e-01,1.033e+00,1.4520,1.4833
1320.73,8.923e-01,1.947e+00,1.4834,1.5154
1323.76,-1.289e-02,1.579e+00,1.5154,1.5485
1326.86,1.805e+00,1.668e+00,1.5485,1.5825
1330.03,6.225e-01,1.118e+00,1.5826,1.6178
1333.26,-2.635e-04,3.752e-01,1.6179,1.6541
1336.57,7.868e-02,7.095e-02,1.6542,1.6917
1339.95,8.398e-01,1.490e+00,1.6917,1.7303
1343.41,-1.036e-02,1.284e+00,1.7303,1.7704
1346.95,6.598e-02,1.102e+00,1.7703,1.8118
1350.58,1.361e+00,7.857e-01,1.8116,1.8544
1354.29,5.126e-01,4.555e-01,1.8542,1.8984
1358.08,5.502e-01,6.067e-01,1.8986,1.9441
1361.97,7.286e-01,7.297e-01,1.9441,1.9913
1365.95,3.362e-01,7.975e-01,1.9915,2.0403
1370.03,4.822e-01,6.627e-01,2.0403,2.0908
1374.22,2.832e-01,7.305e-01,2.0908,2.1433
1378.50,2.441e-01,6.737e-01,2.1432,2.1976
1382.90,-5.701e-03,6.920e-01,2.1975,2.2538
1387.41,4.551e-01,6.416e-01,2.2538,2.3123
1392.03,4.341e-02,1.824e-01,2.3121,2.3727
1396.78,3.479e-01,4.196e-01,2.3727,2.4355
1401.65,-1.700e-03,2.098e-01,2.4355,2.5009
1406.65,3.464e-01,5.098e-01,2.5007,2.5684
1411.78,3.370e-01,4.636e-01,2.5685,2.6388
1417.06,5.691e-01,4.784e-01,2.6389,2.7120
1422.49,1.140e-01,3.539e-01,2.7120,2.7881
1428.06,1.479e-01,3.940e-01,2.7881,2.8674
1433.80,1.704e-01,3.020e-01,2.8674,2.9497
1439.70,1.837e-01,3.255e-01,2.9497,3.0358
1445.77,3.845e-02,3.085e-01,3.0358,3.1252
1452.02,2.041e-01,3.001e-01,3.1254,3.2186
1458.46,1.682e-01,2.774e-01,3.2188,3.3162
1465.09,1.426e-01,2.235e-01,3.3160,3.4178
1471.92,8.809e-02,1.562e-01,3.4178,3.5242
1478.97,1.774e-01,2.174e-01,3.5242,3.6354
1486.24,1.101e-01,1.952e-01,3.6353,3.7517
1493.75,2.179e-01,1.947e-01,3.7516,3.8733
1501.49,1.136e-01,1.681e-01,3.8733,4.0009
1509.49,1.895e-01,1.684e-01,4.0009,4.1346
1517.76,3.567e-01,2.112e-01,4.1345,4.2748
1526.31,7.532e-02,1.250e-01,4.2748,4.4221
1535.16,7.004e-02,1.137e-01,4.4220,4.5768
1544.31,5.649e-02,7.232e-02,4.5768,4.7396
1553.79,2.350e-01,1.113e-01,4.7397,4.9110
1563.61,1.287e-01,7.933e-02,4.9110,5.0916
1573.80,1.058e-01,9.754e-02,5.0917,5.2821
1584.36,1.628e-01,1.081e-01,5.2820,5.4832
1595.33,1.203e-01,1.037e-01,5.4832,5.6957
1606.72,2.935e-01,1.150e-01,5.6957,5.9207
1618.56,1.415e-01,8.583e-02,5.9207,6.1589
1630.88,1.036e-01,6.704e-02,6.1589,6.4116
1643.70,1.015e-01,6.229e-02,6.4115,6.6801
1657.06,7.259e-02,4.409e-02,6.6802,6.9653
1670.99,1.875e-01,7.336e-02,6.9655,7.2693
1685.53,8.452e-02,4.570e-02,7.2693,7.5934
1700.72,1.073e-01,3.974e-02,7.5935,7.9397
1716.60,9.634e-02,3.640e-02,7.9398,8.3102
1733.22,1.007e-01,4.078e-02,8.3101,8.7072
1750.63,9.367e-02,3.223e-02,8.7072,9.1335
1768.90,8.238e-02,3.058e-02,9.1335,9.5920
1788.08,9.363e-02,3.045e-02,9.5920,10.0863
1808.25,6.613e-02,2.520e-02,10.0863,10.6204
1829.50,5.058e-02,2.310e-02,10.6204,11.1987
1851.89,1.024e-01,3.913e-02,11.1986,11.8260
1875.54,1.484e-01,5.067e-02,11.8262,12.5088
1900.56,1.853e-01,7.191e-02,12.5089,13.2538
1927.07,1.689e-01,8.024e-02,13.2539,14.0688
1955.21,2.215e-01,1.170e-01,14.0687,14.9633
1985.13,2.038e-01,1.111e-01,14.9633,15.9481
