1212.25,-5.915e+00,6.841e+02,0.5322,0.5397
1213.32,-5.270e-01,6.609e+01,0.5397,0.5474
1214.42,-6.029e-02,7.610e+00,0.5472,0.5551
1215.53,1.119e-01,3.670e-01,0.5552,0.5630
1216.66,-1.069e-03,1.335e-01,0.5629,0.5712
1217.80,-4.169e-03,5.177e-01,0.5710,0.5793
1218.96,-4.007e-02,5.025e+00,0.5792,0.5876
1220.13,3.252e+00,9.151e+00,0.5876,0.5964
1221.32,-9.871e-02,1.263e+01,0.5964,0.6051
1222.53,-1.056e-01,1.327e+01,0.6050,0.6140
1223.76,-1.089e-01,1.363e+01,0.6139,0.6230
1225.01,-1.124e-01,1.401e+01,0.6230,0.6324
1226.27,-1.261e-01,1.578e+01,0.6326,0.6421
1227.56,-9.843e-02,1.234e+01,0.6420,0.6517
1228.86,-1.085e-01,1.356e+01,0.6517,0.6617
1230.18,-8.476e-02,1.063e+01,0.6616,0.6719
1231.53,-9.095e-02,1.137e+01,0.6720,0.6823
1232.89,-7.975e-02,1.002e+01,0.6821,0.6929
1234.28,-7.708e-02,9.586e+00,0.6927,0.7039
1235.69,-6.730e-02,8.504e+00,0.7039,0.7147
1237.12,1.561e+00,7.815e+00,0.7147,0.7262
1238.57,-2.035e-02,2.547e+00,0.7262,0.7378
1240.04,-3.235e-02,4.059e+00,0.7378,0.7496
1241.54,1.651e+00,4.683e+00,0.7495,0.7618
1243.07,5.382e-01,2.462e+00,0.7618,0.7742
1244.61,-4.886e-02,6.053e+00,0.7742,0.7870
1246.19,-4.409e-02,5.479e+00,0.7870,0.7999
1247.79,-3.643e-02,4.536e+00,0.7999,0.8134
1249.42,3.773e+00,4.705e+00,0.8134,0.8269
1251.07,-3.277e-02,4.130e+00,0.8268,0.8409
1252.75,-2.616e-02,3.335e+00,0.8408,0.8552
1254.46,2.127e+00,3.785e+00,0.8551,0.8699
1256.20,-2.292e-02,2.947e+00,0.8699,0.8849
1257.97,5.598e-01,2.164e+00,0.8849,0.9003
1259.77,-1.046e-02,1.343e+00,0.9001,0.9160
1261.60,-2.242e-02,2.878e+00,0.9160,0.9321
1263.47,-8.678e-03,1.117e+00,0.9321,0.9487
1265.36,2.578e-01,9.422e-01,0.9487,0.9658
1267.30,-2.242e-02,2.864e+00,0.9657,0.9830
1269.26,1.242e+00,4.070e+00,0.9830,1.0011
1271.26,1.158e+00,3.668e+00,1.0010,1.0195
1273.30,7.184e-01,2.875e+00,1.0194,1.0381
1275.38,1.049e+00,1.870e+00,1.0381,1.0575
1277.49,-1.552e-02,1.936e+00,1.0575,1.0773
1279.65,-1.489e-02,1.850e+00,1.0773,1.0975
1281.84,-1.772e-02,2.187e+00,1.0977,1.1187
1284.08,1.195e+00,2.122e+00,1.1187,1.1399
1286.36,4.152e-01,2.245e+00,1.1400,1.1622
1288.69,-1.252e-02,1.538e+00,1.1621,1.1848
1291.06,-1.885e-02,2.286e+00,1.1848,1.2080
1293.47,7.690e-01,2.341e+00,1.2081,1.2321
1295.94,2.253e-01,1.561e+00,1.2319,1.2567
1298.45,1.399e+00,1.413e+00,1.2567,1.2820
1301.01,-2.128e-03,2.616e-01,1.2821,1.3082
1303.63,2.618e-02,2.288e-01,1.3081,1.3350
1306.30,-1.129e-03,1.377e-01,1.3350,1.3625
1309.02,3.911e-01,6.931e-01,1.3627,1.3910
1311.81,-8.248e-03,1.019e+00,1.3910,1.4203
1314.65,-1.283e-02,1.579e+00,1.4204,1.4504
1317.55,4.690e-01,9.288e-01,1.4506,1.4816
1320.51,2.177e+00,1.937e+00,1.4817,1.5137
1323.54,1.606e+00,1.516e+00,1.5137,1.5466
1326.63,1.020e+00,1.876e+00,1.5468,1.5807
1329.79,6.027e-01,1.084e+00,1.5808,1.6160
1333.03,-1.138e-03,4.161e-01,1.6158,1.6522
1336.33,3.966e-02,7.037e-02,1.6521,1.6896
1339.71,9.061e-01,1.607e+00,1.6896,1.7283
1343.17,7.110e-01,1.261e+00,1.7284,1.7682
1346.70,-9.532e-03,1.204e+00,1.7683,1.8093
1350.32,4.662e-02,6.831e-01,1.8094,1.8522
1354.02,5.761e-01,5.541e-01,1.8521,1.8961
1357.82,3.726e-01,4.407e-01,1.8961,1.9417
1361.70,1.211e+00,8.171e-01,1.9418,1.9889
1365.68,6.281e-01,7.307e-01,1.9888,2.0376
1369.75,1.038e-01,7.113e-01,2.0377,2.0880
1373.93,4.163e-01,7.274e-01,2.0881,2.1404
1378.21,-5.690e-03,7.159e-01,2.1405,2.1947
1382.60,3.583e-01,6.343e-01,2.1946,2.2507
1387.10,8.165e-01,7.458e-01,2.2509,2.3090
1391.72,1.953e-01,1.851e-01,2.3091,2.3694
1396.46,3.317e-01,4.895e-01,2.3695,2.4323
1401.32,5.493e-02,2.021e-01,2.4321,2.4973
1406.32,2.236e-01,4.075e-01,2.4972,2.5648
1411.45,1.447e-01,4.655e-01,2.5647,2.6350
1416.72,2.042e-01,4.327e-01,2.6351,2.7081
1422.13,2.530e-01,3.836e-01,2.7081,2.7841
1427.70,3.711e-01,3.695e-01,2.7841,2.8630
1433.43,1.157e-01,2.995e-01,2.8630,2.9454
1439.32,4.094e-01,3.552e-01,2.9453,3.0311
1445.38,6.463e-02,2.989e-01,3.0311,3.1205
1451.62,3.432e-02,3.049e-01,3.1205,3.2136
1458.05,3.822e-01,2.756e-01,3.2135,3.3109
1464.67,2.325e-01,2.231e-01,3.3108,3.4124
1471.49,9.487e-02,1.682e-01,3.4124,3.5184
1478.53,1.040e-01,1.964e-01,3.5184,3.6294
1485.79,1.065e-01,1.841e-01,3.6294,3.7454
1493.28,1.710e-01,2.148e-01,3.7454,3.8667
1501.01,1.004e-01,1.691e-01,3.8668,3.9940
1509.00,2.099e-01,1.695e-01,3.9940,4.1273
1517.26,8.788e-02,1.558e-01,4.1272,4.2672
1525.79,1.850e-01,1.170e-01,4.2672,4.4142
1534.62,1.203e-01,1.197e-01,4.4142,4.5684
1543.76,9.282e-02,9.018e-02,4.5685,4.7308
1553.22,2.758e-01,1.151e-01,4.7307,4.9016
1563.02,2.941e-02,8.152e-02,4.9017,5.0819
1573.19,1.012e-01,9.906e-02,5.0819,5.2717
1583.73,1.839e-01,1.231e-01,5.2717,5.4723
1594.67,2.912e-01,1.324e-01,5.4722,5.6841
1606.04,1.709e-01,9.580e-02,5.6842,5.9083
1617.86,1.428e-01,7.973e-02,5.9084,6.1460
1630.15,8.732e-02,6.841e-02,6.1460,6.3978
1642.95,1.287e-01,6.922e-02,6.3978,6.6653
1656.28,1.080e-01,5.244e-02,6.6654,6.9500
1670.18,2.292e-01,7.876e-02,6.9500,7.2528
1684.68,9.142e-02,4.697e-02,7.2528,7.5757
1699.83,1.658e-01,5.433e-02,7.5757,7.9208
1715.68,7.114e-02,3.272e-02,7.9209,8.2899
1732.26,1.537e-01,5.164e-02,8.2899,8.6855
1749.63,1.044e-01,3.891e-02,8.6854,9.1100
1767.85,8.182e-02,2.882e-02,9.1101,9.5670
1786.98,1.459e-01,4.232e-02,9.5670,10.0592
1807.10,8.342e-02,2.968e-02,10.0592,10.5912
1828.28,1.005e-01,3.377e-02,10.5912,11.1669
1850.61,1.674e-01,5.190e-02,11.1669,11.7915
1874.20,1.559e-01,5.477e-02,11.7914,12.4713
1899.14,1.468e-01,5.996e-02,12.4712,13.2129
1925.57,2.539e-01,1.126e-01,13.2129,14.0239
1953.61,2.055e-01,1.072e-01,14.0238,14.9137
1983.44,2.370e-01,1.297e-01,14.9136,15.8936
