1212.01,-1.712e+02,-2.912e+04,0.5312,0.5388
1213.09,1.065e+01,1.045e+02,0.5387,0.5463
1214.18,-7.411e-02,9.327e+00,0.5461,0.5540
1215.29,-3.644e-03,4.596e-01,0.5540,0.5620
1216.41,4.891e-02,1.412e-01,0.5619,0.5699
1217.55,-2.086e-03,2.597e-01,0.5699,0.5780
1218.71,-3.559e-02,4.408e+00,0.5781,0.5867
1219.88,-4.832e-02,6.113e+00,0.5865,0.5951
1221.07,-8.860e-02,1.109e+01,0.5951,0.6039
1222.28,1.869e+00,1.341e+01,0.6038,0.6128
1223.50,5.546e+00,1.378e+01,0.6127,0.6219
1224.75,-1.209e-01,1.502e+01,0.6218,0.6311
1226.01,-1.136e-01,1.405e+01,0.6312,0.6407
1227.29,-1.104e-01,1.361e+01,0.6406,0.6504
1228.59,-9.449e-02,1.173e+01,0.6503,0.6603
1229.91,-8.851e-02,1.100e+01,0.6604,0.6704
1231.25,-9.144e-02,1.145e+01,0.6704,0.6808
1232.61,-7.998e-02,9.934e+00,0.6808,0.6914
1234.00,-7.446e-02,9.365e+00,0.6914,0.7021
1235.40,3.390e+00,8.532e+00,0.7023,0.7133
1236.83,-6.201e-02,7.743e+00,0.7133,0.7245
1238.28,-2.002e-02,2.506e+00,0.7246,0.7361
1239.75,6.205e-01,3.605e+00,0.7362,0.7480
1241.25,-3.565e-02,4.443e+00,0.7480,0.7601
1242.77,-2.034e-02,2.538e+00,0.7600,0.7726
1244.31,2.230e+00,5.985e+00,0.7726,0.7852
1245.88,1.628e+00,5.535e+00,0.7850,0.7981
1247.48,3.449e+00,4.677e+00,0.7981,0.8114
1249.10,9.886e-01,4.750e+00,0.8114,0.8251
1250.75,2.224e+00,3.954e+00,0.8252,0.8389
1252.43,8.188e-01,3.966e+00,0.8389,0.8533
1254.13,-2.420e-02,2.979e+00,0.8531,0.8678
1255.87,-2.253e-02,2.750e+00,0.8677,0.8828
1257.64,-1.939e-02,2.351e+00,0.8829,0.8981
1259.43,-1.054e-02,1.280e+00,0.8979,0.9138
1261.26,-1.688e-02,2.024e+00,0.9138,0.9299
1263.12,-1.164e-02,1.404e+00,0.9299,0.9463
1265.01,-6.459e-03,7.724e-01,0.9464,0.9635
1266.94,-2.166e-02,2.638e+00,0.9634,0.9807
1268.90,1.032e+00,3.787e+00,0.9807,0.9985
1270.90,-2.952e-02,3.638e+00,0.9985,1.0167
1272.93,-2.775e-02,3.396e+00,1.0167,1.0356
1275.00,-1.526e-02,1.880e+00,1.0355,1.0548
1277.11,-1.490e-02,1.821e+00,1.0548,1.0746
1279.26,6.307e-01,1.979e+00,1.0745,1.0948
1281.45,-1.723e-02,2.157e+00,1.0948,1.1156
1283.68,1.148e+00,2.039e+00,1.1156,1.1370
1285.96,8.580e-01,2.516e+00,1.1371,1.1591
1288.27,5.369e-01,1.512e+00,1.1591,1.1815
1290.64,4.401e-01,2.122e+00,1.1816,1.2048
1293.05,9.625e-01,2.544e+00,1.2048,1.2288
1295.50,8.675e-01,1.534e+00,1.2288,1.2534
1298.01,6.340e-01,1.579e+00,1.2533,1.2784
1300.57,1.799e-01,4.433e-01,1.2784,1.3046
1303.18,-1.701e-03,2.162e-01,1.3044,1.3312
1305.84,-1.030e-03,1.299e-01,1.3312,1.3588
1308.56,-6.195e-03,7.941e-01,1.3588,1.3871
1311.33,-7.708e-03,9.776e-01,1.3871,1.4163
1314.16,-1.231e-02,1.558e+00,1.4163,1.4463
1317.06,4.649e-01,9.841e-01,1.4462,1.4773
1320.01,7.889e-01,1.619e+00,1.4773,1.5093
1323.03,8.010e-01,1.614e+00,1.5093,1.5421
1326.11,1.743e-01,1.786e+00,1.5420,1.5760
1329.27,3.627e-02,1.137e+00,1.5760,1.6111
1332.49,-9.575e-03,1.215e+00,1.6110,1.6471
1335.78,3.678e-04,5.598e-02,1.6471,1.6844
1339.15,-1.044e-02,1.310e+00,1.6843,1.7229
1342.60,-9.332e-03,1.171e+00,1.7229,1.7627
1346.12,-1.023e-02,1.270e+00,1.7626,1.8037
1349.73,4.901e-01,8.690e-01,1.8037,1.8461
1353.42,-4.985e-03,6.204e-01,1.8462,1.8899
1357.20,2.682e-02,4.147e-01,1.8900,1.9354
1361.07,4.374e-01,7.753e-01,1.9353,1.9824
1365.04,4.355e-01,7.715e-01,1.9823,2.0308
1369.10,7.522e-02,7.227e-01,2.0308,2.0812
1373.26,9.113e-02,7.302e-01,2.0811,2.1331
1377.53,3.042e-01,7.309e-01,2.1332,2.1871
1381.90,2.628e-01,6.504e-01,2.1870,2.2429
1386.39,2.482e-01,6.796e-01,2.2430,2.3009
1390.99,7.797e-02,4.058e-01,2.3009,2.3611
1395.71,4.061e-02,1.990e-01,2.3611,2.4235
1400.56,1.678e-01,2.378e-01,2.4235,2.4882
1405.53,3.006e-01,4.280e-01,2.4880,2.5554
1410.64,1.379e-01,4.651e-01,2.5555,2.6252
1415.90,1.221e-01,4.489e-01,2.6252,2.6979
1421.29,4.852e-01,4.090e-01,2.6978,2.7734
1426.84,1.945e-01,3.446e-01,2.7736,2.8522
1432.54,1.730e-01,3.067e-01,2.8521,2.9338
1438.41,3.321e-01,3.559e-01,2.9338,3.0192
1444.45,3.598e-01,3.212e-01,3.0192,3.1079
1450.66,1.304e-01,3.218e-01,3.1080,3.2006
1457.07,4.271e-01,3.155e-01,3.2007,3.2974
1463.66,-2.027e-03,2.455e-01,3.2974,3.3982
1470.46,1.075e-01,1.647e-01,3.3982,3.5037
1477.46,2.868e-01,2.263e-01,3.5037,3.6140
1484.69,2.399e-01,1.794e-01,3.6139,3.7291
1492.15,2.143e-01,1.943e-01,3.7291,3.8497
1499.85,1.867e-01,1.911e-01,3.8499,3.9762
1507.80,1.438e-01,1.724e-01,3.9762,4.1088
1516.02,3.693e-01,1.820e-01,4.1088,4.2476
1524.51,1.822e-01,1.369e-01,4.2477,4.3937
1533.30,2.041e-01,1.131e-01,4.3936,4.5469
1542.40,3.024e-01,1.482e-01,4.5468,4.7081
1551.81,6.062e-02,6.187e-02,4.7083,4.8779
1561.57,1.986e-01,1.068e-01,4.8778,5.0568
1571.68,2.260e-01,1.213e-01,5.0566,5.2451
1582.17,1.632e-01,1.206e-01,5.2450,5.4442
1593.06,1.280e-01,1.024e-01,5.4443,5.6545
1604.37,2.048e-01,1.106e-01,5.6544,5.8771
1616.12,1.882e-01,8.718e-02,5.8771,6.1127
1628.35,2.662e-01,1.014e-01,6.1127,6.3625
1641.07,2.923e-01,9.527e-02,6.3625,6.6281
1654.33,1.614e-01,6.439e-02,6.6279,6.9099
1668.15,2.087e-01,7.627e-02,6.9099,7.2102
1682.57,3.141e-01,9.067e-02,7.2103,7.5304
1697.63,1.621e-01,5.121e-02,7.5305,7.8724
1713.38,8.623e-02,3.867e-02,7.8724,8.2380
1729.85,1.040e-01,4.020e-02,8.2380,8.6299
1747.11,1.199e-01,4.111e-02,8.6300,9.0504
1765.21,4.975e-02,2.278e-02,9.0503,9.5027
1784.22,8.385e-02,2.876e-02,9.5026,9.9899
1804.20,4.958e-02,2.157e-02,9.9900,10.5160
1825.23,1.478e-02,1.581e-02,10.5160,11.0857
1847.40,3.467e-02,2.294e-02,11.0857,11.7036
1870.81,4.570e-02,2.686e-02,11.7035,12.3752
1895.56,6.821e-02,3.529e-02,12.3752,13.1078
1921.77,7.987e-02,4.870e-02,13.1079,13.9088
1949.59,8.937e-02,5.811e-02,13.9088,14.7876
1979.17,1.021e-01,6.795e-02,14.7877,15.7544
