1212.67,-1.741e+00,2.156e+02,0.5336,0.5410
1213.76,-2.131e-01,2.696e+01,0.5409,0.5487
1214.85,2.556e-01,1.896e+00,0.5487,0.5564
1215.97,-1.275e-03,1.628e-01,0.5564,0.5643
1217.10,3.596e-02,2.535e-01,0.5643,0.5726
1218.24,8.495e-01,2.264e+00,0.5725,0.5808
1219.40,-4.278e-02,5.452e+00,0.5807,0.5892
1220.58,-7.060e-02,9.008e+00,0.5891,0.5978
1221.78,-9.150e-02,1.146e+01,0.5978,0.6066
1222.99,-1.201e-01,1.528e+01,0.6066,0.6155
1224.22,-1.137e-01,1.441e+01,0.6156,0.6248
1225.47,-1.162e-01,1.465e+01,0.6248,0.6342
1226.74,5.948e+00,1.498e+01,0.6340,0.6438
1228.03,-1.061e-01,1.330e+01,0.6437,0.6534
1229.33,1.895e+00,1.166e+01,0.6533,0.6633
1230.66,-8.692e-02,1.077e+01,0.6635,0.6737
1232.01,4.422e+00,1.113e+01,0.6736,0.6841
1233.37,-8.048e-02,9.982e+00,0.6841,0.6947
1234.76,-7.297e-02,9.116e+00,0.6947,0.7057
1236.17,-6.269e-02,7.900e+00,0.7057,0.7167
1237.61,-4.872e-02,6.232e+00,0.7167,0.7281
1239.06,-1.846e-02,2.347e+00,0.7281,0.7397
1240.54,3.371e+00,5.966e+00,0.7399,0.7518
1242.05,1.171e+00,3.161e+00,0.7517,0.7639
1243.58,-2.670e-02,3.385e+00,0.7640,0.7764
1245.13,3.216e+00,5.694e+00,0.7764,0.7892
1246.71,-3.935e-02,5.020e+00,0.7892,0.8021
1248.31,-3.940e-02,5.048e+00,0.8021,0.8157
1249.94,-3.236e-02,4.116e+00,0.8157,0.8292
1251.60,1.072e+00,5.262e+00,0.8293,0.8433
1253.29,1.749e+00,3.112e+00,0.8434,0.8578
1255.00,-3.090e-02,3.828e+00,0.8577,0.8723
1256.75,1.020e+00,3.041e+00,0.8724,0.8876
1258.52,4.353e-01,1.838e+00,0.8875,0.9030
1260.33,-1.080e-02,1.336e+00,0.9030,0.9187
1262.17,-3.173e-02,3.914e+00,0.9187,0.9351
1264.04,2.047e-01,6.674e-01,0.9351,0.9517
1265.94,-1.274e-02,1.561e+00,0.9515,0.9689
1267.88,-2.915e-02,3.554e+00,0.9688,0.9861
1269.85,-3.016e-02,3.612e+00,0.9861,1.0042
1271.86,-3.089e-02,3.751e+00,1.0042,1.0227
1273.90,-1.954e-02,2.380e+00,1.0226,1.0414
1275.99,5.285e-01,1.764e+00,1.0415,1.0608
1278.11,5.529e-01,2.234e+00,1.0609,1.0809
1280.27,-1.613e-02,1.955e+00,1.0808,1.1012
1282.47,-1.643e-02,1.971e+00,1.1012,1.1222
1284.72,-1.894e-02,2.292e+00,1.1222,1.1438
1287.00,1.023e+00,1.816e+00,1.1438,1.1660
1289.34,-1.580e-02,1.916e+00,1.1661,1.1887
1291.71,-1.976e-02,2.423e+00,1.1887,1.2123
1294.14,-1.726e-02,2.112e+00,1.2122,1.2363
1296.61,5.252e-01,1.573e+00,1.2362,1.2610
1299.13,-1.075e-02,1.325e+00,1.2610,1.2865
1301.70,9.638e-02,2.277e-01,1.2865,1.3127
1304.33,-1.178e-03,1.458e-01,1.3127,1.3397
1307.01,1.408e-01,2.495e-01,1.3396,1.3674
1309.74,3.739e-01,6.627e-01,1.3676,1.3961
1312.54,-8.490e-03,1.065e+00,1.3960,1.4255
1315.39,2.202e-01,1.343e+00,1.4255,1.4558
1318.30,5.431e-01,9.628e-01,1.4559,1.4869
1321.27,1.855e+00,2.324e+00,1.4871,1.5193
1324.31,9.144e-02,1.496e+00,1.5193,1.5525
1327.42,-1.146e-02,1.421e+00,1.5526,1.5868
1330.59,6.100e-01,1.082e+00,1.5868,1.6222
1333.84,-1.037e-03,1.533e-01,1.6222,1.6586
1337.15,-6.629e-04,8.373e-02,1.6586,1.6962
1340.54,-1.165e-02,1.465e+00,1.6963,1.7351
1344.02,1.224e+00,1.181e+00,1.7351,1.7753
1347.57,5.985e-01,1.187e+00,1.7753,1.8167
1351.20,4.266e-02,5.973e-01,1.8168,1.8596
1354.92,8.207e-02,4.464e-01,1.8596,1.9039
1358.73,5.116e-02,5.283e-01,1.9038,1.9497
1362.63,3.012e-01,6.855e-01,1.9498,1.9972
1366.62,-6.757e-03,8.455e-01,1.9973,2.0461
1370.71,1.024e-01,6.605e-01,2.0463,2.0970
1374.91,2.784e-01,7.204e-01,2.0970,2.1498
1379.21,3.485e-01,6.171e-01,2.1497,2.2043
1383.61,-5.261e-03,6.630e-01,2.2042,2.2606
1388.14,-5.251e-03,6.651e-01,2.2607,2.3193
1392.77,4.019e-02,1.659e-01,2.3195,2.3802
1397.54,5.395e-01,5.556e-01,2.3801,2.4434
1402.42,6.180e-02,2.117e-01,2.4432,2.5088
1407.44,1.333e-01,4.326e-01,2.5088,2.5768
1412.59,2.787e-01,4.325e-01,2.5769,2.6475
1417.89,-3.343e-03,4.322e-01,2.6476,2.7211
1423.33,7.008e-02,3.393e-01,2.7209,2.7976
1428.93,4.565e-01,4.121e-01,2.7976,2.8771
1434.68,1.021e-01,2.985e-01,2.8771,2.9600
1440.60,4.792e-02,3.210e-01,2.9601,3.0464
1446.69,4.756e-01,3.719e-01,3.0464,3.1364
1452.96,5.419e-02,3.236e-01,3.1364,3.2301
1459.43,2.436e-01,2.877e-01,3.2302,3.3284
1466.08,3.259e-02,2.270e-01,3.3282,3.4305
1472.94,1.615e-02,1.662e-01,3.4304,3.5374
1480.02,5.051e-03,2.209e-01,3.5374,3.6492
1487.32,1.071e-01,1.862e-01,3.6492,3.7661
1494.85,1.172e-01,2.110e-01,3.7660,3.8885
1502.62,1.907e-01,1.727e-01,3.8884,4.0166
1510.66,7.082e-03,1.618e-01,4.0167,4.1511
1518.96,1.918e-01,1.655e-01,4.1511,4.2924
1527.55,1.130e-01,1.208e-01,4.2922,4.4403
1536.43,4.984e-02,1.117e-01,4.4403,4.5962
1545.62,4.772e-02,7.395e-02,4.5961,4.7600
1555.14,4.491e-02,7.965e-02,4.7600,4.9324
1565.00,1.127e-01,9.999e-02,4.9324,5.1141
1575.23,1.175e-01,9.269e-02,5.1141,5.3058
1585.84,1.086e-01,9.663e-02,5.3058,5.5084
1596.86,7.224e-02,8.722e-02,5.5083,5.7224
1608.30,1.239e-01,9.176e-02,5.7223,5.9489
1620.20,1.245e-01,8.183e-02,5.9487,6.1887
1632.58,8.710e-02,6.946e-02,6.1887,6.4434
1645.47,7.952e-02,5.685e-02,6.4432,6.7137
1658.89,6.366e-02,4.409e-02,6.7137,7.0012
1672.90,5.762e-02,4.415e-02,7.0012,7.3075
1687.51,1.144e-01,5.044e-02,7.3075,7.6343
1702.78,4.854e-02,3.092e-02,7.6343,7.9833
1718.75,9.328e-02,3.889e-02,7.9834,8.3568
1735.46,1.143e-01,4.120e-02,8.3568,8.7573
1752.97,5.279e-02,2.490e-02,8.7572,9.1874
1771.35,2.378e-02,1.811e-02,9.1873,9.6501
1790.65,2.410e-02,2.058e-02,9.6501,10.1492
1810.95,4.610e-02,2.071e-02,10.1490,10.6881
1832.32,3.265e-02,1.916e-02,10.6882,11.2720
1854.87,4.649e-02,2.608e-02,11.2719,11.9060
1878.68,2.874e-02,2.138e-02,11.9060,12.5961
1903.87,6.287e-02,3.667e-02,12.5959,13.3489
1930.57,4.211e-02,3.949e-02,13.3490,14.1730
1958.92,5.318e-02,4.311e-02,14.1729,15.0779
1989.07,5.451e-02,4.198e-02,15.0779,16.0745
