1212.46,-2.818e+00,3.381e+02,0.5328,0.5404
1213.54,-3.129e-01,3.870e+01,0.5404,0.5480
1214.63,-1.470e-02,1.851e+00,0.5480,0.5558
1215.75,-1.595e-03,2.025e-01,0.5558,0.5638
1216.87,4.832e-02,1.458e-01,0.5637,0.5717
1218.02,-5.785e-03,7.336e-01,0.5717,0.5801
1219.18,-4.114e-02,5.189e+00,0.5801,0.5884
1220.35,-6.658e-02,8.389e+00,0.5884,0.5972
1221.55,-9.844e-02,1.247e+01,0.5970,0.6058
1222.76,-1.093e-01,1.389e+01,0.6057,0.6149
1223.99,-1.262e-01,1.603e+01,0.6149,0.6240
1225.24,5.336e+00,1.401e+01,0.6239,0.6333
1226.50,-1.150e-01,1.461e+01,0.6333,0.6427
1227.79,-1.006e-01,1.280e+01,0.6428,0.6526
1229.09,-8.680e-02,1.085e+01,0.6526,0.6626
1230.42,-9.861e-02,1.251e+01,0.6626,0.6729
1231.76,-8.979e-02,1.138e+01,0.6727,0.6831
1233.13,-7.924e-02,9.987e+00,0.6831,0.6938
1234.52,-7.277e-02,9.181e+00,0.6938,0.7047
1235.93,-6.545e-02,8.228e+00,0.7047,0.7157
1237.36,-5.241e-02,6.538e+00,0.7158,0.7271
1238.81,-1.856e-02,2.307e+00,0.7272,0.7389
1240.29,2.152e+00,5.969e+00,0.7389,0.7506
1241.79,-2.610e-02,3.263e+00,0.7507,0.7628
1243.32,-2.609e-02,3.293e+00,0.7628,0.7754
1244.87,-4.528e-02,5.753e+00,0.7753,0.7881
1246.45,1.725e+00,5.016e+00,0.7881,0.8011
1248.05,-3.819e-02,4.895e+00,0.8011,0.8146
1249.68,-3.286e-02,4.270e+00,0.8145,0.8280
1251.33,1.681e+00,5.097e+00,0.8280,0.8423
1253.02,-2.485e-02,3.224e+00,0.8422,0.8563
1254.73,8.756e-01,3.575e+00,0.8564,0.8711
1256.47,-2.238e-02,2.914e+00,0.8712,0.8861
1258.24,-1.462e-02,1.909e+00,0.8862,0.9016
1260.05,-9.638e-03,1.243e+00,0.9016,0.9175
1261.88,9.212e-01,3.177e+00,0.9175,0.9336
1263.75,-6.748e-03,8.538e-01,0.9336,0.9502
1265.65,9.225e-01,1.647e+00,0.9502,0.9672
1267.58,9.344e-01,3.510e+00,0.9672,0.9847
1269.55,1.006e+00,3.775e+00,0.9847,1.0026
1271.56,-2.977e-02,3.704e+00,1.0026,1.0210
1273.60,1.377e+00,2.457e+00,1.0209,1.0399
1275.68,-1.506e-02,1.855e+00,1.0399,1.0592
1277.80,-1.699e-02,2.081e+00,1.0591,1.0791
1279.96,-1.634e-02,1.988e+00,1.0791,1.0994
1282.16,4.441e-01,2.085e+00,1.0995,1.1205
1284.40,4.137e-01,2.237e+00,1.1205,1.1420
1286.68,1.664e+00,2.274e+00,1.1418,1.1641
1289.01,6.122e-01,1.621e+00,1.1642,1.1869
1291.38,-1.996e-02,2.403e+00,1.1868,1.2101
1293.80,-1.757e-02,2.115e+00,1.2101,1.2341
1296.27,8.886e-01,1.573e+00,1.2343,1.2589
1298.79,1.874e-01,1.315e+00,1.2589,1.2843
1301.36,8.884e-02,2.050e-01,1.2843,1.3105
1303.98,-1.727e-03,2.068e-01,1.3105,1.3373
1306.65,8.122e-02,1.804e-01,1.3373,1.3650
1309.38,3.721e-01,6.595e-01,1.3650,1.3936
1312.17,5.625e-01,1.050e+00,1.3936,1.4230
1315.02,7.621e-01,1.558e+00,1.4231,1.4531
1317.92,-7.687e-03,9.306e-01,1.4531,1.4844
1320.89,9.390e-01,1.821e+00,1.4845,1.5165
1323.92,4.790e-02,1.539e+00,1.5166,1.5496
1327.02,2.500e-02,1.805e+00,1.5496,1.5840
1330.19,6.089e-01,1.080e+00,1.5839,1.6190
1333.43,-6.651e-04,1.767e-01,1.6191,1.6554
1336.74,2.162e-03,7.411e-02,1.6554,1.6929
1340.13,-1.195e-02,1.470e+00,1.6930,1.7318
1343.59,6.064e-01,1.173e+00,1.7318,1.7716
1347.13,1.011e+00,1.303e+00,1.7717,1.8132
1350.76,3.230e-01,6.585e-01,1.8132,1.8558
1354.47,3.086e-01,4.741e-01,1.8558,1.9001
1358.27,4.865e-02,5.065e-01,1.9000,1.9457
1362.16,4.796e-01,7.748e-01,1.9457,1.9932
1366.15,4.458e-01,7.901e-01,1.9932,2.0419
1370.23,3.961e-01,7.021e-01,2.0419,2.0927
1374.42,3.784e-01,7.086e-01,2.0928,2.1450
1378.71,-5.820e-03,7.145e-01,2.1451,2.1996
1383.11,4.554e-01,6.112e-01,2.1995,2.2559
1387.62,-4.997e-03,6.194e-01,2.2559,2.3142
1392.25,4.189e-02,1.899e-01,2.3142,2.3749
1397.00,2.831e-01,5.014e-01,2.3749,2.4377
1401.87,1.266e-01,2.122e-01,2.4377,2.5031
1406.88,3.412e-01,4.340e-01,2.5031,2.5709
1412.02,5.083e-01,4.507e-01,2.5709,2.6414
1417.30,2.066e-01,4.343e-01,2.6415,2.7146
1422.73,1.821e-01,3.227e-01,2.7146,2.7909
1428.32,-3.064e-03,3.952e-01,2.7910,2.8701
1434.06,1.634e-01,2.895e-01,2.8702,2.9528
1439.96,2.619e-01,3.225e-01,2.9528,3.0389
1446.04,2.529e-01,2.978e-01,3.0388,3.1285
1452.30,2.766e-01,2.753e-01,3.1285,3.2220
1458.74,1.245e-01,2.689e-01,3.2220,3.3196
1465.38,3.351e-02,2.155e-01,3.3197,3.4215
1472.22,9.058e-02,1.607e-01,3.4216,3.5280
1479.28,1.074e-01,1.796e-01,3.5280,3.6394
1486.56,1.047e-01,1.790e-01,3.6394,3.7559
1494.07,1.207e-01,2.084e-01,3.7557,3.8778
1501.82,2.299e-01,1.741e-01,3.8778,4.0054
1509.84,8.575e-02,1.520e-01,4.0054,4.1393
1518.11,3.769e-01,1.934e-01,4.1393,4.2799
1526.67,1.174e-02,1.191e-01,4.2798,4.4275
1535.53,6.911e-02,1.110e-01,4.4275,4.5824
1544.69,1.025e-01,7.161e-02,4.5824,4.7456
1554.18,1.622e-01,1.084e-01,4.7455,4.9172
1564.02,2.679e-01,1.160e-01,4.9172,5.0981
1574.21,1.843e-01,1.044e-01,5.0981,5.2889
1584.79,2.921e-01,1.300e-01,5.2888,5.4905
1595.77,1.911e-01,1.153e-01,5.4906,5.7035
1607.18,1.678e-01,9.309e-02,5.7034,5.9288
1619.04,1.059e-01,7.198e-02,5.9288,6.1675
1631.37,1.696e-01,7.834e-02,6.1675,6.4208
1644.21,1.098e-01,6.533e-02,6.4208,6.6898
1657.59,7.182e-02,4.494e-02,6.6898,6.9758
1671.55,9.694e-02,5.040e-02,6.9758,7.2804
1686.11,8.539e-02,5.023e-02,7.2804,7.6053
1701.32,8.342e-02,3.701e-02,7.6053,7.9524
1717.22,6.088e-02,3.368e-02,7.9523,8.3239
1733.87,1.130e-01,4.323e-02,8.3237,8.7218
1751.31,1.283e-01,4.126e-02,8.7218,9.1490
1769.61,7.468e-02,2.755e-02,9.1490,9.6090
1788.83,7.395e-02,2.927e-02,9.6090,10.1045
1809.04,8.628e-02,2.871e-02,10.1045,10.6401
1830.32,1.248e-01,3.920e-02,10.6400,11.2198
1852.76,6.243e-02,3.136e-02,11.2200,11.8491
1876.46,1.599e-01,5.489e-02,11.8492,12.5343
1901.53,1.055e-01,4.907e-02,12.5343,13.2814
1928.09,1.712e-01,8.655e-02,13.2815,14.0991
1956.29,1.796e-01,9.652e-02,14.0990,14.9965
1986.28,1.167e-01,7.356e-02,14.9966,15.9845
