1212.06,-2.604e+01,2.044e+03,0.5317,0.5391
1213.14,-6.370e-01,7.923e+01,0.5389,0.5468
1214.23,-6.902e-02,8.657e+00,0.5466,0.5544
1215.34,-3.881e-03,4.879e-01,0.5544,0.5623
1216.46,-1.055e-03,1.328e-01,0.5624,0.5704
1217.60,2.306e-01,6.856e-01,0.5703,0.5786
1218.76,-3.680e-02,4.564e+00,0.5786,0.5869
1219.94,-6.057e-02,7.572e+00,0.5870,0.5956
1221.13,-9.533e-02,1.188e+01,0.5956,0.6042
1222.33,-1.086e-01,1.370e+01,0.6042,0.6133
1223.56,-1.170e-01,1.448e+01,0.6133,0.6224
1224.81,-1.225e-01,1.510e+01,0.6223,0.6317
1226.07,-1.129e-01,1.381e+01,0.6317,0.6411
1227.35,-1.159e-01,1.425e+01,0.6412,0.6510
1228.65,2.016e+00,1.181e+01,0.6509,0.6609
1229.98,-9.992e-02,1.228e+01,0.6608,0.6710
1231.32,-9.392e-02,1.154e+01,0.6710,0.6813
1232.68,-8.300e-02,1.012e+01,0.6814,0.6919
1234.06,-8.124e-02,9.892e+00,0.6920,0.7028
1235.47,1.597e+00,8.475e+00,0.7029,0.7139
1236.90,-6.657e-02,8.166e+00,0.7139,0.7252
1238.35,-2.217e-02,2.701e+00,0.7252,0.7368
1239.82,-3.457e-02,4.193e+00,0.7367,0.7487
1241.32,-3.773e-02,4.602e+00,0.7485,0.7609
1242.84,-2.190e-02,2.675e+00,0.7609,0.7732
1244.39,-5.027e-02,6.087e+00,0.7732,0.7858
1245.96,-4.591e-02,5.551e+00,0.7858,0.7990
1247.56,-3.794e-02,4.626e+00,0.7990,0.8120
1249.18,1.522e+00,4.677e+00,0.8121,0.8258
1250.83,-3.456e-02,4.255e+00,0.8258,0.8397
1252.51,-3.225e-02,3.989e+00,0.8396,0.8540
1254.22,-2.512e-02,3.132e+00,0.8540,0.8687
1255.96,-2.415e-02,2.978e+00,0.8687,0.8835
1257.72,7.631e-01,2.510e+00,0.8834,0.8989
1259.52,3.147e-01,1.214e+00,0.8989,0.9147
1261.35,-1.747e-02,2.191e+00,0.9148,0.9308
1263.21,-1.085e-02,1.359e+00,0.9308,0.9473
1265.11,-8.151e-03,1.029e+00,0.9474,0.9642
1267.04,7.573e-01,2.918e+00,0.9644,0.9817
1269.00,1.001e+00,3.860e+00,0.9817,0.9995
1271.00,1.168e+00,3.799e+00,0.9995,1.0178
1273.03,1.712e+00,3.055e+00,1.0177,1.0365
1275.11,-1.461e-02,1.811e+00,1.0365,1.0559
1277.22,-1.525e-02,1.901e+00,1.0559,1.0756
1279.37,4.398e-01,1.967e+00,1.0757,1.0959
1281.56,7.667e-01,2.363e+00,1.0958,1.1168
1283.80,-1.552e-02,1.902e+00,1.1168,1.1381
1286.07,5.284e-01,2.686e+00,1.1382,1.1604
1288.39,-1.227e-02,1.483e+00,1.1603,1.1827
1290.76,-1.996e-02,2.424e+00,1.1829,1.2061
1293.17,3.911e-01,2.359e+00,1.2062,1.2301
1295.63,-1.419e-02,1.739e+00,1.2300,1.2546
1298.14,2.102e-01,1.510e+00,1.2546,1.2799
1300.70,1.858e-01,3.290e-01,1.2799,1.3059
1303.31,1.239e-01,2.193e-01,1.3059,1.3326
1305.98,-1.041e-03,1.277e-01,1.3326,1.3604
1308.70,-5.565e-03,6.787e-01,1.3602,1.3885
1311.47,5.521e-01,1.166e+00,1.3887,1.4178
1314.31,7.664e-01,1.358e+00,1.4178,1.4480
1317.21,6.585e-02,1.087e+00,1.4480,1.4789
1320.16,6.630e-02,1.350e+00,1.4789,1.5110
1323.19,9.342e-02,1.693e+00,1.5111,1.5438
1326.27,-1.215e-02,1.533e+00,1.5439,1.5779
1329.43,1.344e+00,1.209e+00,1.5778,1.6129
1332.65,1.214e+00,1.080e+00,1.6129,1.6490
1335.95,9.391e-02,6.970e-02,1.6492,1.6865
1339.33,1.646e+00,1.503e+00,1.6864,1.7250
1342.78,-9.641e-03,1.220e+00,1.7250,1.7648
1346.31,1.194e+00,1.345e+00,1.7648,1.8060
1349.92,9.095e-01,8.639e-01,1.8059,1.8484
1353.61,5.195e-01,5.003e-01,1.8485,1.8925
1357.40,3.011e-01,4.523e-01,1.8923,1.9377
1361.27,8.537e-01,7.750e-01,1.9379,1.9849
1365.24,1.029e+00,8.669e-01,1.9849,2.0333
1369.31,5.538e-01,6.995e-01,2.0334,2.0837
1373.48,3.146e-01,7.521e-01,2.0839,2.1361
1377.75,5.304e-01,7.269e-01,2.1360,2.1901
1382.13,8.869e-01,7.288e-01,2.1901,2.2460
1386.62,8.150e-01,6.657e-01,2.2460,2.3042
1391.23,6.367e-02,2.714e-01,2.3041,2.3644
1395.96,2.076e-01,2.606e-01,2.3643,2.4268
1400.81,1.311e-01,2.309e-01,2.4268,2.4917
1405.80,5.357e-01,4.271e-01,2.4916,2.5590
1410.91,4.306e-01,4.541e-01,2.5591,2.6292
1416.17,1.237e-01,4.893e-01,2.6292,2.7019
1421.58,-3.303e-03,4.139e-01,2.7018,2.7775
1427.13,6.806e-02,3.516e-01,2.7776,2.8564
1432.84,5.372e-02,2.986e-01,2.8563,2.9384
1438.72,5.419e-02,3.351e-01,2.9382,3.0239
1444.77,2.539e-01,3.046e-01,3.0238,3.1128
1450.99,3.109e-01,3.105e-01,3.1128,3.2057
1457.41,3.024e-01,3.315e-01,3.2057,3.3026
1464.01,1.835e-02,2.432e-01,3.3025,3.4038
1470.82,2.573e-01,1.857e-01,3.4038,3.5093
1477.84,1.305e-01,2.158e-01,3.5094,3.6199
1485.08,3.016e-01,2.012e-01,3.6199,3.7354
1492.55,3.445e-01,2.058e-01,3.7354,3.8563
1500.26,3.892e-01,2.094e-01,3.8564,3.9829
1508.23,3.862e-01,1.885e-01,3.9830,4.1158
1516.46,8.972e-03,1.570e-01,4.1158,4.2552
1524.97,1.954e-01,1.359e-01,4.2554,4.4016
1533.77,2.382e-01,1.427e-01,4.4016,4.5552
1542.88,1.707e-01,1.210e-01,4.5553,4.7169
1552.32,8.668e-02,6.970e-02,4.7169,4.8870
1562.09,1.253e-01,8.257e-02,4.8870,5.0665
1572.22,1.802e-01,1.138e-01,5.0664,5.2554
1582.73,2.008e-01,1.217e-01,5.2555,5.4550
1593.64,2.267e-01,1.182e-01,5.4550,5.6660
1604.98,6.888e-02,8.034e-02,5.6660,5.8890
1616.75,1.261e-01,7.926e-02,5.8892,6.1255
1629.00,1.539e-01,7.880e-02,6.1255,6.3762
1641.76,1.247e-01,6.771e-02,6.3763,6.6422
1655.04,1.473e-01,5.785e-02,6.6423,6.9253
1668.89,1.216e-01,5.776e-02,6.9253,7.2267
1683.35,1.389e-01,5.593e-02,7.2267,7.5479
1698.44,1.120e-01,4.327e-02,7.5480,7.8910
1714.22,1.086e-01,4.118e-02,7.8911,8.2581
1730.74,1.895e-01,5.704e-02,8.2581,8.6514
1748.04,8.998e-02,3.356e-02,8.6512,9.0734
1766.19,1.428e-01,4.203e-02,9.0732,9.5275
1785.24,1.006e-01,3.149e-02,9.5275,10.0166
1805.28,1.465e-01,4.119e-02,10.0166,10.5448
1826.37,1.551e-01,4.113e-02,10.5448,11.1168
1848.60,1.809e-01,5.392e-02,11.1168,11.7373
1872.08,2.281e-01,6.544e-02,11.7372,12.4122
1896.90,1.491e-01,6.057e-02,12.4121,13.1479
1923.20,1.704e-01,7.922e-02,13.1481,13.9530
1951.10,2.341e-01,1.201e-01,13.9530,14.8361
1980.77,1.928e-01,1.088e-01,14.8359,15.8076
