1212.04,-3.891e+01,2.072e+03,0.5314,0.5388
1213.11,-6.195e-01,7.672e+01,0.5388,0.5464
1214.21,3.745e+00,1.326e+01,0.5463,0.5542
1215.32,-3.688e-03,4.638e-01,0.5542,0.5620
1216.44,-1.135e-03,1.433e-01,0.5620,0.5701
1217.58,-4.246e-03,5.362e-01,0.5701,0.5782
1218.74,-3.804e-02,4.784e+00,0.5784,0.5867
1219.91,-5.401e-02,6.768e+00,0.5867,0.5952
1221.10,-9.751e-02,1.214e+01,0.5953,0.6039
1222.31,5.721e+00,1.433e+01,0.6040,0.6130
1223.53,1.940e+00,1.501e+01,0.6129,0.6219
1224.78,2.045e+00,1.441e+01,0.6221,0.6313
1226.04,-1.108e-01,1.394e+01,0.6313,0.6409
1227.32,-1.213e-01,1.520e+01,0.6409,0.6504
1228.62,-9.565e-02,1.191e+01,0.6505,0.6605
1229.95,1.599e+00,1.114e+01,0.6606,0.6705
1231.29,-9.620e-02,1.203e+01,0.6705,0.6812
1232.65,-8.037e-02,1.006e+01,0.6810,0.6915
1234.03,-7.443e-02,9.370e+00,0.6915,0.7024
1235.44,-6.791e-02,8.514e+00,0.7024,0.7135
1236.86,1.240e+00,7.631e+00,0.7134,0.7249
1238.31,-2.170e-02,2.712e+00,0.7247,0.7365
1239.79,-3.286e-02,4.155e+00,0.7363,0.7482
1241.28,-3.573e-02,4.524e+00,0.7482,0.7604
1242.80,-2.002e-02,2.533e+00,0.7604,0.7727
1244.35,-4.779e-02,6.058e+00,0.7727,0.7854
1245.92,-4.312e-02,5.468e+00,0.7854,0.7983
1247.52,-3.522e-02,4.454e+00,0.7985,0.8116
1249.14,9.528e-01,4.731e+00,0.8116,0.8251
1250.79,-3.202e-02,3.999e+00,0.8252,0.8394
1252.47,8.472e-01,4.045e+00,0.8392,0.8534
1254.17,-2.493e-02,3.080e+00,0.8534,0.8680
1255.91,-2.241e-02,2.784e+00,0.8682,0.8831
1257.68,-1.954e-02,2.435e+00,0.8831,0.8984
1259.47,2.890e-01,1.251e+00,0.8983,0.9141
1261.30,-1.608e-02,1.968e+00,0.9141,0.9303
1263.16,-1.171e-02,1.438e+00,0.9302,0.9468
1265.06,-7.753e-03,9.412e-01,0.9467,0.9636
1266.98,-2.323e-02,2.842e+00,0.9636,0.9811
1268.94,1.017e+00,3.738e+00,0.9810,0.9988
1270.94,-3.197e-02,3.940e+00,0.9989,1.0171
1272.98,1.325e+00,3.114e+00,1.0171,1.0360
1275.05,-1.560e-02,1.944e+00,1.0359,1.0551
1277.16,5.921e-01,1.923e+00,1.0551,1.0750
1279.31,-1.621e-02,2.027e+00,1.0750,1.0952
1281.50,-1.690e-02,2.096e+00,1.0952,1.1160
1283.73,-1.629e-02,2.033e+00,1.1160,1.1375
1286.01,8.054e-01,2.392e+00,1.1375,1.1594
1288.32,9.481e-01,1.679e+00,1.1594,1.1820
1290.69,4.571e-01,2.257e+00,1.1820,1.2053
1293.10,1.450e+00,2.563e+00,1.2053,1.2291
1295.56,2.724e-01,1.546e+00,1.2291,1.2537
1298.07,-1.171e-02,1.526e+00,1.2538,1.2789
1300.62,-3.408e-03,4.369e-01,1.2789,1.3051
1303.23,-1.553e-03,2.008e-01,1.3049,1.3318
1305.90,1.668e-02,1.248e-01,1.3317,1.3593
1308.61,9.012e-02,7.622e-01,1.3593,1.3876
1311.39,9.879e-01,1.100e+00,1.3877,1.4167
1314.22,1.390e-01,1.546e+00,1.4167,1.4468
1317.12,4.665e-01,9.859e-01,1.4469,1.4778
1320.07,-1.167e-02,1.498e+00,1.4778,1.5099
1323.09,8.874e-02,1.592e+00,1.5098,1.5427
1326.18,9.128e-01,1.781e+00,1.5426,1.5765
1329.33,1.926e+00,1.261e+00,1.5767,1.6117
1332.55,1.938e-02,1.198e+00,1.6117,1.6477
1335.85,7.322e-02,6.515e-02,1.6478,1.6852
1339.22,-1.488e-03,1.656e+00,1.6851,1.7236
1342.67,1.398e+00,1.262e+00,1.7236,1.7632
1346.19,2.923e-02,1.260e+00,1.7633,1.8044
1349.80,1.664e+00,9.239e-01,1.8044,1.8469
1353.50,3.206e-01,6.373e-01,1.8469,1.8907
1357.28,5.664e-01,4.267e-01,1.8907,1.9362
1361.15,3.216e-01,6.859e-01,1.9363,1.9830
1365.12,8.108e-02,7.714e-01,1.9830,2.0317
1369.18,1.226e+00,8.009e-01,2.0317,2.0820
1373.34,5.922e-01,6.913e-01,2.0822,2.1340
1377.61,1.029e-01,6.939e-01,2.1340,2.1880
1381.99,3.734e-01,6.613e-01,2.1880,2.2441
1386.48,7.493e-01,6.639e-01,2.2441,2.3019
1391.08,1.531e-01,3.786e-01,2.3020,2.3621
1395.80,6.754e-02,2.052e-01,2.3619,2.4247
1400.65,1.994e-01,2.243e-01,2.4246,2.4894
1405.63,1.218e-01,3.989e-01,2.4894,2.5565
1410.75,1.233e-01,4.362e-01,2.5565,2.6265
1416.00,1.857e-01,4.635e-01,2.6266,2.6993
1421.40,-3.229e-03,4.156e-01,2.6992,2.7748
1426.95,4.595e-01,4.035e-01,2.7748,2.8535
1432.65,2.357e-01,3.234e-01,2.8535,2.9354
1438.52,5.424e-01,3.474e-01,2.9354,3.0206
1444.57,2.851e-01,2.968e-01,3.0206,3.1096
1450.79,3.272e-01,3.478e-01,3.1097,3.2023
1457.19,2.112e-01,2.798e-01,3.2023,3.2990
1463.79,5.462e-01,2.810e-01,3.2990,3.4001
1470.59,3.182e-01,2.050e-01,3.4001,3.5056
1477.60,2.966e-01,2.418e-01,3.5056,3.6158
1484.83,1.549e-01,1.851e-01,3.6157,3.7312
1492.29,4.118e-01,2.173e-01,3.7313,3.8519
1500.00,3.479e-01,1.840e-01,3.8519,3.9786
1507.95,2.596e-01,1.575e-01,3.9785,4.1111
1516.18,3.587e-01,2.048e-01,4.1111,4.2500
1524.68,2.332e-01,1.417e-01,4.2501,4.3964
1533.47,2.627e-01,1.424e-01,4.3964,4.5497
1542.57,2.730e-01,1.511e-01,4.5496,4.7109
1551.99,1.330e-01,7.151e-02,4.7111,4.8810
1561.75,2.142e-01,1.066e-01,4.8810,5.0598
1571.87,4.263e-01,1.487e-01,5.0598,5.2487
1582.37,3.430e-01,1.492e-01,5.2487,5.4478
1593.27,4.322e-01,1.590e-01,5.4478,5.6583
1604.58,2.491e-01,1.167e-01,5.6584,5.8811
1616.34,4.098e-01,1.318e-01,5.8811,6.1169
1628.58,4.467e-01,1.385e-01,6.1169,6.3672
1641.31,4.842e-01,1.320e-01,6.3671,6.6327
1654.58,2.352e-01,7.730e-02,6.6327,6.9152
1668.41,2.421e-01,8.256e-02,6.9150,7.2157
1682.84,3.225e-01,9.351e-02,7.2157,7.5364
1697.91,2.143e-01,6.208e-02,7.5363,7.8785
1713.67,1.912e-01,5.781e-02,7.8787,8.2448
1730.16,1.716e-01,5.399e-02,8.2448,8.6370
1747.43,1.680e-01,4.954e-02,8.6370,9.0581
1765.55,1.162e-01,3.668e-02,9.0581,9.5110
1784.57,7.355e-02,2.850e-02,9.5109,9.9988
1804.57,1.319e-01,3.878e-02,9.9988,10.5258
1825.62,6.092e-02,2.424e-02,10.5259,11.0959
1847.81,9.049e-02,3.600e-02,11.0959,11.7147
1871.24,1.404e-01,4.971e-02,11.7147,12.3877
1896.02,1.491e-01,5.981e-02,12.3877,13.1211
1922.26,1.466e-01,7.311e-02,13.1212,13.9237
1950.11,1.825e-01,9.846e-02,13.9237,14.8037
1979.71,2.318e-01,1.269e-01,14.8037,15.7721
