1212.60,-1.886e+00,2.381e+02,0.5334,0.5408
1213.68,-2.221e-01,2.814e+01,0.5408,0.5485
1214.78,-1.285e-02,1.625e+00,0.5485,0.5562
1215.89,-1.497e-03,1.894e-01,0.5562,0.5642
1217.02,-1.260e-03,1.602e-01,0.5641,0.5723
1218.17,-1.608e-02,2.045e+00,0.5723,0.5804
1219.33,-4.499e-02,5.715e+00,0.5804,0.5890
1220.50,1.445e+00,8.903e+00,0.5890,0.5975
1221.70,-1.004e-01,1.272e+01,0.5975,0.6063
1222.91,-1.094e-01,1.384e+01,0.6062,0.6154
1224.14,-1.055e-01,1.311e+01,0.6154,0.6245
1225.39,-1.228e-01,1.546e+01,0.6244,0.6339
1226.66,-1.157e-01,1.452e+01,0.6338,0.6434
1227.95,-1.005e-01,1.255e+01,0.6434,0.6531
1229.25,2.015e+00,1.153e+01,0.6532,0.6632
1230.58,-9.372e-02,1.164e+01,0.6631,0.6733
1231.93,-8.663e-02,1.066e+01,0.6732,0.6838
1233.29,-7.828e-02,9.607e+00,0.6838,0.6945
1234.68,1.666e+00,9.069e+00,0.6943,0.7053
1236.09,-6.319e-02,7.782e+00,0.7052,0.7164
1237.53,-4.772e-02,5.921e+00,0.7166,0.7278
1238.98,-1.856e-02,2.323e+00,0.7279,0.7394
1240.46,2.021e+00,5.650e+00,0.7395,0.7515
1241.96,-2.624e-02,3.323e+00,0.7513,0.7635
1243.49,6.641e-01,3.269e+00,0.7637,0.7760
1245.04,-4.392e-02,5.570e+00,0.7760,0.7888
1246.62,-4.010e-02,5.107e+00,0.7888,0.8020
1248.22,1.010e+00,4.581e+00,0.8019,0.8152
1249.85,1.372e+00,4.068e+00,0.8152,0.8287
1251.51,-3.725e-02,4.791e+00,0.8289,0.8430
1253.20,-2.448e-02,3.121e+00,0.8429,0.8573
1254.91,-3.173e-02,4.032e+00,0.8573,0.8719
1256.66,1.594e+00,2.840e+00,0.8721,0.8871
1258.43,5.315e-01,1.751e+00,0.8871,0.9025
1260.24,3.696e-01,1.385e+00,0.9025,0.9183
1262.07,1.150e+00,3.930e+00,0.9183,0.9346
1263.94,-5.191e-03,6.409e-01,0.9346,0.9512
1265.84,-1.274e-02,1.567e+00,0.9510,0.9681
1267.78,1.031e+00,3.550e+00,0.9683,0.9857
1269.75,-3.023e-02,3.701e+00,0.9857,1.0037
1271.76,9.325e-01,3.783e+00,1.0035,1.0221
1273.80,-1.970e-02,2.359e+00,1.0220,1.0409
1275.88,-1.478e-02,1.794e+00,1.0409,1.0604
1278.00,-1.709e-02,2.079e+00,1.0604,1.0801
1280.17,-1.601e-02,1.942e+00,1.0802,1.1007
1282.37,7.389e-01,2.096e+00,1.1006,1.1216
1284.61,-1.860e-02,2.254e+00,1.1217,1.1432
1286.90,-1.512e-02,1.814e+00,1.1432,1.1654
1289.23,3.246e-01,1.841e+00,1.1654,1.1880
1291.60,9.347e-01,2.405e+00,1.1880,1.2115
1294.03,-1.835e-02,2.227e+00,1.2115,1.2357
1296.50,-1.326e-02,1.629e+00,1.2356,1.2603
1299.02,1.846e-01,1.326e+00,1.2603,1.2858
1301.59,2.019e-01,2.024e-01,1.2858,1.3120
1304.21,-1.413e-03,1.751e-01,1.3119,1.3390
1306.89,-1.985e-03,2.444e-01,1.3390,1.3666
1309.62,-5.590e-03,6.952e-01,1.3666,1.3954
1312.42,7.951e-01,1.138e+00,1.3953,1.4246
1315.26,7.682e-01,1.362e+00,1.4247,1.4550
1318.17,5.937e-02,1.053e+00,1.4550,1.4862
1321.15,2.402e+00,2.232e+00,1.4861,1.5184
1324.18,9.601e-01,1.610e+00,1.5184,1.5515
1327.29,1.431e+00,1.869e+00,1.5516,1.5858
1330.46,9.696e-01,1.240e+00,1.5857,1.6211
1333.70,-1.291e-03,1.607e-01,1.6211,1.6575
1337.02,4.879e-02,8.656e-02,1.6575,1.6952
1340.41,7.970e-01,1.489e+00,1.6952,1.7340
1343.87,-9.901e-03,1.248e+00,1.7340,1.7740
1347.42,1.272e+00,1.252e+00,1.7740,1.8157
1351.05,7.226e-01,6.423e-01,1.8156,1.8583
1354.77,2.848e-01,5.048e-01,1.8584,1.9026
1358.57,-4.186e-03,5.234e-01,1.9027,1.9484
1362.47,3.777e-01,8.299e-01,1.9485,1.9958
1366.46,6.568e-01,7.666e-01,1.9957,2.0448
1370.55,3.822e-01,6.772e-01,2.0449,2.0955
1374.74,3.272e-01,7.999e-01,2.0956,2.1482
1379.04,4.239e-01,7.507e-01,2.1482,2.2028
1383.45,1.301e-01,6.695e-01,2.2026,2.2590
1387.96,4.593e-01,6.409e-01,2.2592,2.3177
1392.60,-1.346e-03,1.693e-01,2.3176,2.3783
1397.36,1.586e-01,5.157e-01,2.3783,2.4414
1402.24,6.636e-02,2.173e-01,2.4415,2.5070
1407.25,3.306e-01,4.781e-01,2.5070,2.5748
1412.40,-3.258e-03,4.175e-01,2.5747,2.6455
1417.69,-3.213e-03,4.153e-01,2.6455,2.7189
1423.13,-2.553e-03,3.316e-01,2.7189,2.7954
1428.72,1.529e-01,3.764e-01,2.7953,2.8749
1434.47,2.038e-01,3.146e-01,2.8748,2.9576
1440.39,1.338e-01,3.305e-01,2.9576,3.0437
1446.47,3.333e-01,2.964e-01,3.0438,3.1338
1452.74,1.993e-01,2.996e-01,3.1338,3.2274
1459.20,2.493e-02,2.682e-01,3.2275,3.3253
1465.85,2.214e-01,2.520e-01,3.3253,3.4275
1472.70,1.682e-01,1.550e-01,3.4276,3.5342
1479.77,2.089e-01,1.916e-01,3.5342,3.6459
1487.06,2.065e-01,1.858e-01,3.6458,3.7627
1494.59,1.114e-01,2.013e-01,3.7626,3.8849
1502.36,1.710e-01,1.567e-01,3.8850,4.0129
1510.38,8.300e-03,1.596e-01,4.0128,4.1473
1518.68,3.838e-01,1.902e-01,4.1472,4.2881
1527.25,5.364e-02,1.170e-01,4.2882,4.4360
1536.13,2.738e-01,1.318e-01,4.4360,4.5914
1545.31,9.561e-02,7.363e-02,4.5916,4.7551
1554.82,8.617e-02,8.902e-02,4.7551,4.9274
1564.67,4.597e-02,8.644e-02,4.9274,5.1089
1574.89,8.069e-02,9.704e-02,5.1088,5.3002
1585.49,1.385e-01,1.026e-01,5.3002,5.5023
1596.50,1.258e-01,9.015e-02,5.5023,5.7159
1607.93,1.238e-01,8.394e-02,5.7161,5.9421
1619.81,1.953e-01,9.400e-02,5.9423,6.1816
1632.18,1.070e-01,7.627e-02,6.1816,6.4358
1645.05,1.242e-01,6.420e-02,6.4358,6.7057
1658.46,9.784e-02,4.826e-02,6.7058,6.9927
1672.45,1.143e-01,5.490e-02,6.9928,7.2985
1687.04,8.151e-02,4.819e-02,7.2983,7.6246
1702.29,6.641e-02,3.395e-02,7.6246,7.9729
1718.24,6.553e-02,3.360e-02,7.9730,8.3458
1734.93,2.855e-02,2.723e-02,8.3457,8.7454
1752.42,4.151e-02,2.617e-02,8.7455,9.1746
1770.77,2.082e-02,1.787e-02,9.1746,9.6362
1790.04,2.996e-02,1.953e-02,9.6362,10.1343
1810.31,3.912e-02,2.044e-02,10.1343,10.6720
1831.65,7.103e-02,2.955e-02,10.6719,11.2546
1854.16,1.128e-01,4.098e-02,11.2546,11.8872
1877.94,5.959e-02,3.034e-02,11.8871,12.5751
1903.09,5.934e-02,3.435e-02,12.5751,13.3264
1929.74,1.089e-01,6.275e-02,13.3264,14.1483
1958.04,9.246e-02,6.049e-02,14.1482,15.0505
1988.14,3.525e-02,3.703e-02,15.0507,16.0443
