1212.42,-3.863e+00,4.467e+02,0.5326,0.5402
1213.50,-3.277e-01,3.960e+01,0.5400,0.5476
1214.59,-1.495e-02,1.809e+00,0.5476,0.5555
1215.70,-1.692e-03,2.057e-01,0.5555,0.5632
1216.83,-9.903e-04,1.195e-01,0.5634,0.5714
1217.97,-6.522e-03,7.997e-01,0.5713,0.5797
1219.13,-4.413e-02,5.368e+00,0.5797,0.5880
1220.31,1.057e+00,8.648e+00,0.5880,0.5967
1221.50,-9.875e-02,1.202e+01,0.5967,0.6055
1222.71,6.629e+00,1.600e+01,0.6056,0.6144
1223.94,-1.160e-01,1.399e+01,0.6143,0.6235
1225.19,-1.194e-01,1.438e+01,0.6237,0.6329
1226.45,-1.208e-01,1.462e+01,0.6328,0.6423
1227.74,-1.057e-01,1.280e+01,0.6425,0.6522
1229.04,-9.793e-02,1.198e+01,0.6522,0.6621
1230.37,-9.157e-02,1.126e+01,0.6621,0.6724
1231.71,-9.007e-02,1.117e+01,0.6724,0.6827
1233.08,-8.375e-02,1.030e+01,0.6826,0.6934
1234.46,-7.826e-02,9.783e+00,0.6932,0.7042
1235.87,-5.952e-02,7.409e+00,0.7041,0.7153
1237.30,-5.386e-02,6.731e+00,0.7155,0.7267
1238.76,-1.605e-02,2.007e+00,0.7267,0.7383
1240.23,1.324e+00,4.184e+00,0.7383,0.7501
1241.73,-3.448e-02,4.330e+00,0.7502,0.7623
1243.26,-2.334e-02,2.915e+00,0.7623,0.7748
1244.81,-4.722e-02,5.867e+00,0.7748,0.7876
1246.38,-4.082e-02,5.046e+00,0.7875,0.8004
1247.98,2.716e+00,4.820e+00,0.8005,0.8140
1249.61,1.280e+00,4.465e+00,0.8138,0.8275
1251.27,1.566e+00,4.316e+00,0.8275,0.8416
1252.95,-2.455e-02,3.005e+00,0.8416,0.8558
1254.66,2.001e+00,3.565e+00,0.8558,0.8705
1256.40,-2.301e-02,2.783e+00,0.8705,0.8856
1258.17,1.116e+00,1.989e+00,0.8855,0.9009
1259.98,4.161e-01,1.233e+00,0.9010,0.9166
1261.81,1.286e+00,2.805e+00,0.9167,0.9329
1263.67,4.773e-01,8.517e-01,0.9330,0.9495
1265.57,3.620e-01,1.526e+00,0.9495,0.9666
1267.51,2.166e+00,3.582e+00,0.9666,0.9839
1269.47,1.924e+00,3.811e+00,0.9839,1.0018
1271.48,1.066e+00,4.015e+00,1.0018,1.0201
1273.52,-1.959e-02,2.354e+00,1.0201,1.0391
1275.60,8.176e-01,2.004e+00,1.0391,1.0582
1277.71,-1.569e-02,1.913e+00,1.0583,1.0784
1279.87,2.233e+00,2.000e+00,1.0782,1.0985
1282.07,1.272e+00,2.106e+00,1.0985,1.1195
1284.31,6.865e-01,2.124e+00,1.1195,1.1410
1286.59,1.589e+00,2.257e+00,1.1410,1.1632
1288.91,1.116e+00,1.627e+00,1.1631,1.1858
1291.29,2.278e+00,2.474e+00,1.1858,1.2091
1293.70,7.222e-01,2.361e+00,1.2091,1.2332
1296.17,1.960e+00,1.614e+00,1.2333,1.2578
1298.69,2.460e+00,1.465e+00,1.2578,1.2833
1301.25,1.054e-01,2.466e-01,1.2832,1.3093
1303.87,2.856e-02,1.917e-01,1.3092,1.3362
1306.54,1.240e-01,1.663e-01,1.3362,1.3639
1309.27,-5.433e-03,6.731e-01,1.3640,1.3923
1312.06,7.671e-01,1.033e+00,1.3922,1.4218
1314.90,1.165e+00,1.535e+00,1.4216,1.4519
1317.80,4.977e-01,8.828e-01,1.4518,1.4830
1320.77,1.222e+00,1.794e+00,1.4830,1.5151
1323.80,7.818e-02,1.369e+00,1.5151,1.5482
1326.90,1.594e-01,1.720e+00,1.5482,1.5824
1330.06,5.353e-01,1.017e+00,1.5823,1.6177
1333.30,4.623e-03,3.661e-01,1.6176,1.6538
1336.60,-1.501e-04,6.341e-02,1.6538,1.6913
1339.99,8.819e-01,1.565e+00,1.6914,1.7300
1343.45,6.556e-01,1.141e+00,1.7301,1.7701
1346.99,3.669e-02,1.064e+00,1.7700,1.8113
1350.61,-5.565e-03,6.882e-01,1.8113,1.8540
1354.32,6.021e-01,5.030e-01,1.8541,1.8982
1358.11,2.831e-01,5.018e-01,1.8982,1.9437
1362.00,9.096e-01,8.074e-01,1.9437,1.9911
1365.98,3.424e-01,7.699e-01,1.9910,2.0399
1370.06,3.735e-01,6.613e-01,2.0399,2.0905
1374.24,3.921e-01,6.941e-01,2.0905,2.1428
1378.53,3.199e-01,7.025e-01,2.1429,2.1971
1382.92,6.692e-01,6.637e-01,2.1971,2.2533
1387.43,2.189e-01,6.156e-01,2.2534,2.3118
1392.05,1.689e-01,1.713e-01,2.3118,2.3723
1396.80,6.100e-01,4.487e-01,2.3723,2.4351
1401.67,1.829e-01,2.140e-01,2.4351,2.5002
1406.67,5.480e-01,4.478e-01,2.5001,2.5680
1411.80,6.351e-01,4.676e-01,2.5680,2.6383
1417.08,5.575e-01,4.521e-01,2.6384,2.7115
1422.50,3.722e-01,3.804e-01,2.7115,2.7876
1428.08,5.810e-01,4.282e-01,2.7875,2.8668
1433.81,3.108e-01,3.052e-01,2.8668,2.9493
1439.71,4.307e-01,3.752e-01,2.9492,3.0352
1445.78,4.743e-01,3.273e-01,3.0350,3.1248
1452.03,3.364e-01,3.482e-01,3.1248,3.2180
1458.47,3.964e-01,3.015e-01,3.2180,3.3154
1465.10,3.811e-01,2.759e-01,3.3154,3.4171
1471.93,3.091e-01,2.022e-01,3.4172,3.5234
1478.98,1.302e+00,4.086e-01,3.5234,3.6346
1486.25,3.911e-01,2.322e-01,3.6346,3.7507
1493.75,5.057e-01,2.669e-01,3.7507,3.8726
1501.50,9.819e-01,3.218e-01,3.8724,3.9999
1509.50,9.964e-01,3.160e-01,4.0000,4.1335
1517.76,1.309e+00,3.678e-01,4.1337,4.2738
1526.31,7.924e-01,2.465e-01,4.2738,4.4210
1535.15,3.499e-01,1.505e-01,4.4211,4.5758
1544.30,1.871e-01,8.938e-02,4.5758,4.7385
1553.78,4.896e-01,1.552e-01,4.7385,4.9097
1563.60,3.894e-01,1.419e-01,4.9098,5.0905
1573.78,6.377e-01,1.870e-01,5.0903,5.2808
1584.34,8.246e-01,2.282e-01,5.2808,5.4819
1595.31,8.201e-01,2.242e-01,5.4818,5.6942
1606.69,5.184e-01,1.626e-01,5.6943,5.9192
1618.53,5.805e-01,1.600e-01,5.9191,6.1572
1630.85,3.995e-01,1.266e-01,6.1572,6.4099
1643.67,3.961e-01,1.126e-01,6.4099,6.6781
1657.02,2.976e-01,8.575e-02,6.6782,6.9636
1670.95,3.253e-01,9.301e-02,6.9636,7.2673
1685.49,2.720e-01,7.754e-02,7.2672,7.5914
1700.67,1.265e-01,4.291e-02,7.5913,7.9375
1716.54,1.836e-01,5.536e-02,7.9374,8.3077
1733.16,2.570e-01,6.729e-02,8.3079,8.7045
1750.57,2.090e-01,5.473e-02,8.7045,9.1309
1768.83,5.444e-02,2.547e-02,9.1307,9.5890
1788.01,1.604e-01,4.377e-02,9.5891,10.0830
1808.17,8.754e-02,2.813e-02,10.0831,10.6171
1829.41,1.291e-01,3.891e-02,10.6169,11.1948
1851.80,1.254e-01,4.352e-02,11.1949,11.8221
1875.44,1.504e-01,5.081e-02,11.8220,12.5044
1900.45,1.505e-01,6.106e-02,12.5045,13.2489
1926.95,2.920e-01,1.226e-01,13.2490,14.0636
1955.08,2.890e-01,1.399e-01,14.0636,14.9575
1984.99,3.877e-01,1.917e-01,14.9576,15.9415
