1212.03,-5.557e+01,1.625e+03,0.5315,0.5389
1213.10,-6.237e-01,7.812e+01,0.5388,0.5464
1214.20,-6.803e-02,8.732e+00,0.5464,0.5542
1215.31,-3.834e-03,4.864e-01,0.5542,0.5620
1216.43,-1.049e-03,1.320e-01,0.5621,0.5702
1217.57,3.948e-02,2.660e-01,0.5701,0.5784
1218.73,-3.824e-02,4.775e+00,0.5784,0.5867
1219.90,-4.612e-02,5.769e+00,0.5865,0.5953
1221.09,-9.205e-02,1.153e+01,0.5952,0.6040
1222.30,-9.749e-02,1.224e+01,0.6041,0.6129
1223.52,-1.135e-01,1.419e+01,0.6130,0.6221
1224.77,-1.141e-01,1.422e+01,0.6221,0.6313
1226.03,-1.146e-01,1.417e+01,0.6313,0.6409
1227.31,-1.106e-01,1.396e+01,0.6410,0.6505
1228.61,1.885e+00,1.183e+01,0.6505,0.6606
1229.94,-8.889e-02,1.108e+01,0.6606,0.6705
1231.28,-9.010e-02,1.128e+01,0.6707,0.6812
1232.64,-8.741e-02,1.091e+01,0.6810,0.6915
1234.02,-7.724e-02,9.572e+00,0.6917,0.7025
1235.43,-6.960e-02,8.571e+00,0.7025,0.7135
1236.85,-6.355e-02,7.904e+00,0.7135,0.7249
1238.30,9.867e-01,2.587e+00,0.7247,0.7365
1239.78,-3.465e-02,4.322e+00,0.7366,0.7483
1241.27,3.414e+00,5.087e+00,0.7482,0.7604
1242.79,-2.021e-02,2.544e+00,0.7604,0.7728
1244.34,-5.035e-02,6.234e+00,0.7728,0.7853
1245.91,-4.364e-02,5.482e+00,0.7854,0.7985
1247.51,-3.529e-02,4.430e+00,0.7985,0.8118
1249.13,1.740e+00,5.037e+00,0.8116,0.8253
1250.78,-3.134e-02,3.928e+00,0.8253,0.8394
1252.46,-3.161e-02,3.963e+00,0.8394,0.8534
1254.17,7.005e-01,3.125e+00,0.8535,0.8682
1255.90,-2.251e-02,2.797e+00,0.8680,0.8832
1257.67,-1.944e-02,2.399e+00,0.8831,0.8984
1259.47,4.023e-01,1.274e+00,0.8984,0.9143
1261.29,-1.641e-02,2.008e+00,0.9142,0.9303
1263.16,4.101e-01,1.374e+00,0.9302,0.9468
1265.05,2.593e-01,9.732e-01,0.9468,0.9639
1266.98,-2.213e-02,2.707e+00,0.9637,0.9811
1268.94,-3.031e-02,3.667e+00,0.9811,0.9989
1270.94,-3.035e-02,3.685e+00,0.9989,1.0172
1272.97,7.883e-01,3.036e+00,1.0172,1.0359
1275.04,-1.556e-02,1.878e+00,1.0359,1.0553
1277.15,5.697e-01,1.846e+00,1.0554,1.0750
1279.30,-1.656e-02,2.006e+00,1.0750,1.0952
1281.49,4.879e-01,2.176e+00,1.0953,1.1161
1283.73,-1.672e-02,2.050e+00,1.1162,1.1375
1286.00,-2.072e-02,2.525e+00,1.1376,1.1595
1288.32,5.680e-01,1.580e+00,1.1595,1.1821
1290.68,7.848e-01,2.102e+00,1.1821,1.2054
1293.10,1.720e+00,2.654e+00,1.2053,1.2292
1295.55,2.413e-01,1.548e+00,1.2294,1.2538
1298.06,2.521e-01,1.618e+00,1.2538,1.2791
1300.62,6.024e-01,4.454e-01,1.2791,1.3051
1303.23,8.309e-02,1.981e-01,1.3051,1.3319
1305.89,1.136e-01,1.278e-01,1.3318,1.3594
1308.61,4.753e-01,7.700e-01,1.3595,1.3877
1311.39,2.239e-01,1.088e+00,1.3877,1.4169
1314.22,1.287e-01,1.445e+00,1.4170,1.4470
1317.12,5.590e-01,9.915e-01,1.4469,1.4780
1320.07,8.507e-01,1.508e+00,1.4780,1.5099
1323.09,7.498e-02,1.572e+00,1.5098,1.5428
1326.18,-1.373e-02,1.751e+00,1.5428,1.5769
1329.33,1.671e+00,1.053e+00,1.5768,1.6118
1332.55,-9.184e-03,1.163e+00,1.6118,1.6481
1335.85,3.500e-02,6.210e-02,1.6479,1.6852
1339.22,8.582e-01,1.522e+00,1.6852,1.7239
1342.67,6.973e-01,1.214e+00,1.7238,1.7635
1346.20,6.511e-01,1.244e+00,1.7635,1.8046
1349.80,-6.959e-03,9.008e-01,1.8046,1.8470
1353.50,8.295e-01,6.766e-01,1.8470,1.8911
1357.28,3.525e-01,4.411e-01,1.8911,1.9363
1361.15,3.412e-01,7.370e-01,1.9363,1.9833
1365.12,2.093e-01,7.581e-01,1.9834,2.0320
1369.18,5.999e-01,8.015e-01,2.0319,2.0823
1373.35,1.447e-01,6.632e-01,2.0823,2.1344
1377.62,5.728e-01,7.027e-01,2.1343,2.1882
1381.99,1.235e-01,6.886e-01,2.1884,2.2443
1386.48,2.373e-01,6.510e-01,2.2441,2.3022
1391.09,3.567e-01,3.864e-01,2.3022,2.3624
1395.81,1.292e-01,1.938e-01,2.3624,2.4248
1400.66,2.518e-01,2.233e-01,2.4248,2.4895
1405.64,3.418e-01,4.151e-01,2.4896,2.5570
1410.75,3.626e-01,4.256e-01,2.5571,2.6268
1416.01,3.606e-01,4.327e-01,2.6268,2.6995
1421.41,3.358e-01,4.275e-01,2.6996,2.7753
1426.96,4.126e-01,3.360e-01,2.7751,2.8538
1432.66,2.828e-01,3.374e-01,2.8538,2.9359
1438.54,3.911e-01,3.240e-01,2.9359,3.0210
1444.58,1.701e-01,3.014e-01,3.0210,3.1101
1450.80,3.651e-01,3.246e-01,3.1100,3.2028
1457.20,3.429e-01,2.872e-01,3.2029,3.2996
1463.80,3.621e-01,2.576e-01,3.2994,3.4005
1470.60,2.230e-01,1.883e-01,3.4005,3.5060
1477.62,1.874e-01,2.134e-01,3.5061,3.6163
1484.85,1.835e-01,1.901e-01,3.6163,3.7318
1492.31,3.809e-01,2.410e-01,3.7318,3.8525
1500.02,1.010e-01,1.738e-01,3.8525,3.9790
1507.98,2.399e-01,1.770e-01,3.9791,4.1117
1516.20,3.207e-01,1.934e-01,4.1116,4.2509
1524.70,2.936e-01,1.432e-01,4.2509,4.3969
1533.49,1.440e-01,1.082e-01,4.3969,4.5504
1542.60,2.200e-01,1.375e-01,4.5504,4.7118
1552.02,1.604e-01,7.443e-02,4.7118,4.8817
1561.78,3.354e-01,1.250e-01,4.8817,5.0607
1571.90,1.525e-01,1.029e-01,5.0607,5.2495
1582.40,6.434e-01,1.967e-01,5.2495,5.4487
1593.30,4.847e-01,1.555e-01,5.4486,5.6593
1604.62,2.824e-01,1.160e-01,5.6594,5.8821
1616.38,3.586e-01,1.203e-01,5.8821,6.1179
1628.62,2.953e-01,1.049e-01,6.1179,6.3683
1641.36,1.944e-01,7.928e-02,6.3683,6.6339
1654.62,2.091e-01,7.370e-02,6.6339,6.9163
1668.46,2.510e-01,8.486e-02,6.9164,7.2172
1682.89,2.420e-01,7.680e-02,7.2173,7.5377
1697.97,1.369e-01,4.838e-02,7.5377,7.8801
1713.73,2.067e-01,6.221e-02,7.8801,8.2463
1730.22,2.348e-01,6.398e-02,8.2462,8.6388
1747.50,2.282e-01,6.044e-02,8.6388,9.0599
1765.62,1.977e-01,4.610e-02,9.0599,9.5131
1784.64,1.418e-01,4.097e-02,9.5131,10.0010
1804.64,1.418e-01,4.051e-02,10.0010,10.5281
1825.70,7.660e-02,2.788e-02,10.5281,11.0986
1847.90,1.834e-01,5.427e-02,11.0986,11.7174
1871.33,1.694e-01,5.594e-02,11.7174,12.3905
1896.11,1.528e-01,6.050e-02,12.3904,13.1245
1922.36,2.563e-01,1.087e-01,13.1246,13.9272
1950.22,1.866e-01,9.936e-02,13.9272,14.8076
1979.83,1.791e-01,1.028e-01,14.8076,15.7765
