1213.07,-6.331e-01,8.008e+01,0.5388,0.5464
1214.16,1.616e+00,1.093e+01,0.5463,0.5541
1215.27,-3.829e-03,4.903e-01,0.5540,0.5620
1216.39,-9.483e-04,1.233e-01,0.5619,0.5701
1217.53,-2.038e-03,2.613e-01,0.5701,0.5782
1218.69,2.926e+00,5.834e+00,0.5781,0.5867
1219.86,-4.630e-02,5.830e+00,0.5867,0.5951
1221.05,-9.232e-02,1.163e+01,0.5951,0.6040
1222.26,-1.014e-01,1.280e+01,0.6039,0.6129
1223.48,5.958e+00,1.544e+01,0.6128,0.6219
1224.73,1.020e+01,1.472e+01,0.6219,0.6313
1225.99,-1.162e-01,1.467e+01,0.6312,0.6407
1227.27,5.338e+00,1.399e+01,0.6407,0.6505
1228.57,8.809e+00,1.231e+01,0.6504,0.6604
1229.89,-9.074e-02,1.154e+01,0.6604,0.6705
1231.23,-9.237e-02,1.161e+01,0.6705,0.6809
1232.60,-8.092e-02,1.016e+01,0.6809,0.6915
1233.98,-7.510e-02,9.477e+00,0.6915,0.7023
1235.38,3.568e+00,9.213e+00,0.7023,0.7134
1236.81,4.524e+00,8.026e+00,0.7135,0.7247
1238.26,6.120e-01,3.361e+00,0.7246,0.7363
1239.73,-2.148e-02,2.692e+00,0.7362,0.7482
1241.23,-4.416e-02,5.526e+00,0.7480,0.7603
1242.75,-2.214e-02,2.782e+00,0.7601,0.7726
1244.29,-4.957e-02,6.231e+00,0.7726,0.7853
1245.86,-4.345e-02,5.511e+00,0.7853,0.7982
1247.46,-3.714e-02,4.635e+00,0.7983,0.8116
1249.08,-3.868e-02,4.896e+00,0.8116,0.8252
1250.73,1.353e+00,3.979e+00,0.8251,0.8390
1252.41,-3.263e-02,4.125e+00,0.8390,0.8534
1254.12,-2.304e-02,2.910e+00,0.8533,0.8679
1255.86,-2.452e-02,3.099e+00,0.8680,0.8829
1257.62,7.553e-01,2.389e+00,0.8829,0.8982
1259.42,3.179e-01,1.260e+00,0.8982,0.9139
1261.25,6.211e-01,2.072e+00,0.9141,0.9301
1263.11,-1.116e-02,1.384e+00,0.9301,0.9465
1265.00,-6.467e-03,7.975e-01,0.9465,0.9636
1266.93,-2.039e-02,2.523e+00,0.9635,0.9808
1268.89,-3.138e-02,3.891e+00,0.9810,0.9987
1270.89,1.089e+00,3.667e+00,0.9987,1.0170
1272.92,-2.720e-02,3.317e+00,1.0170,1.0358
1274.99,-1.580e-02,1.932e+00,1.0358,1.0549
1277.10,1.068e+00,1.904e+00,1.0551,1.0746
1279.25,-1.655e-02,2.012e+00,1.0747,1.0951
1281.44,7.182e-01,2.170e+00,1.0951,1.1158
1283.67,-1.690e-02,2.063e+00,1.1158,1.1372
1285.95,9.105e-01,2.554e+00,1.1372,1.1592
1288.26,8.997e-01,1.595e+00,1.1592,1.1819
1290.63,8.423e-01,2.171e+00,1.1819,1.2051
1293.04,-2.050e-02,2.531e+00,1.2051,1.2290
1295.50,1.741e+00,1.540e+00,1.2289,1.2534
1298.00,-1.288e-02,1.588e+00,1.2534,1.2788
1300.56,-3.525e-03,4.405e-01,1.2788,1.3048
1303.17,9.312e-02,2.172e-01,1.3047,1.3315
1305.83,2.948e-02,1.223e-01,1.3314,1.3590
1308.55,3.326e-01,7.447e-01,1.3590,1.3873
1311.33,5.364e-01,9.507e-01,1.3873,1.4166
1314.16,-1.135e-02,1.458e+00,1.4165,1.4465
1317.05,5.748e-01,1.019e+00,1.4465,1.4777
1320.01,7.343e-01,1.477e+00,1.4777,1.5095
1323.03,9.123e-01,1.617e+00,1.5094,1.5424
1326.11,1.042e+00,1.726e+00,1.5424,1.5763
1329.26,5.729e-01,1.065e+00,1.5764,1.6115
1332.49,2.113e-02,1.203e+00,1.6115,1.6475
1335.78,2.931e-02,5.207e-02,1.6473,1.6847
1339.15,1.132e+00,1.428e+00,1.6848,1.7231
1342.60,1.394e+00,1.240e+00,1.7233,1.7631
1346.12,2.007e+00,1.264e+00,1.7629,1.8041
1349.73,9.290e-01,8.659e-01,1.8041,1.8467
1353.42,3.641e-01,6.452e-01,1.8466,1.8903
1357.21,2.005e-01,4.149e-01,1.8904,1.9358
1361.08,1.478e-01,7.714e-01,1.9358,1.9827
1365.04,8.512e-02,7.570e-01,1.9827,2.0314
1369.11,4.641e-01,7.419e-01,2.0314,2.0815
1373.27,3.798e-01,6.727e-01,2.0815,2.1337
1377.54,1.215e-01,7.404e-01,2.1337,2.1875
1381.91,6.707e-01,6.600e-01,2.1875,2.2435
1386.40,2.250e-01,6.204e-01,2.2435,2.3015
1391.00,3.748e-01,4.122e-01,2.3015,2.3615
1395.72,1.120e-01,1.983e-01,2.3615,2.4241
1400.57,1.251e-01,2.215e-01,2.4241,2.4888
1405.55,2.078e-01,3.874e-01,2.4888,2.5560
1410.66,1.194e-01,4.329e-01,2.5560,2.6260
1415.91,-3.415e-03,4.484e-01,2.6260,2.6985
1421.31,4.959e-01,4.315e-01,2.6986,2.7742
1426.86,7.506e-02,3.342e-01,2.7742,2.8528
1432.56,1.062e-01,3.028e-01,2.8528,2.9347
1438.43,4.996e-01,3.357e-01,2.9346,3.0200
1444.47,3.170e-01,3.105e-01,3.0199,3.1088
1450.69,8.244e-02,2.926e-01,3.1088,3.2015
1457.09,3.205e-01,2.849e-01,3.2014,3.2981
1463.69,3.006e-01,2.568e-01,3.2982,3.3992
1470.49,1.147e-02,1.560e-01,3.3992,3.5048
1477.50,3.674e-01,2.350e-01,3.5046,3.6149
1484.73,9.871e-02,1.751e-01,3.6149,3.7302
1492.19,2.036e-01,2.050e-01,3.7303,3.8510
1499.89,3.672e-01,1.932e-01,3.8508,3.9773
1507.84,1.106e-01,1.608e-01,3.9773,4.1099
1516.06,3.129e-01,1.864e-01,4.1100,4.2489
1524.56,1.448e-01,1.246e-01,4.2489,4.3949
1533.35,1.089e-01,1.129e-01,4.3948,4.5483
1542.45,3.276e-01,1.540e-01,4.5482,4.7096
1551.87,1.700e-01,8.152e-02,4.7097,4.8794
1561.63,1.586e-01,9.639e-02,4.8794,5.0582
1571.74,2.445e-01,1.153e-01,5.0582,5.2468
1582.24,3.422e-01,1.414e-01,5.2468,5.4460
1593.13,3.843e-01,1.406e-01,5.4460,5.6565
1604.44,2.809e-01,1.187e-01,5.6565,5.8789
1616.20,1.823e-01,8.288e-02,5.8790,6.1147
1628.43,2.656e-01,1.024e-01,6.1147,6.3649
1641.16,4.441e-01,1.248e-01,6.3647,6.6304
1654.42,1.983e-01,7.071e-02,6.6304,6.9124
1668.24,1.868e-01,7.193e-02,6.9125,7.2130
1682.67,2.119e-01,7.733e-02,7.2131,7.5332
1697.74,1.860e-01,5.806e-02,7.5333,7.8755
1713.49,1.978e-01,5.976e-02,7.8755,8.2413
1729.97,1.687e-01,5.309e-02,8.2412,8.6335
1747.24,1.266e-01,4.310e-02,8.6334,9.0541
1765.35,1.211e-01,3.753e-02,9.0542,9.5066
1784.36,1.566e-01,4.476e-02,9.5066,9.9944
1804.35,1.371e-01,3.607e-02,9.9944,10.5208
1825.39,1.297e-01,3.839e-02,10.5209,11.0907
1847.57,1.408e-01,4.618e-02,11.0907,11.7090
1870.99,9.443e-02,3.869e-02,11.7090,12.3810
1895.75,1.502e-01,5.942e-02,12.3810,13.1144
1921.98,1.759e-01,8.346e-02,13.1145,13.9160
1949.81,1.902e-01,1.026e-01,13.9161,14.7955
1979.40,2.092e-01,1.177e-01,14.7957,15.7628
