1212.20,-7.760e+00,8.616e+02,0.5320,0.5394
1213.28,-5.536e-01,6.734e+01,0.5394,0.5470
1214.37,-6.329e-02,7.726e+00,0.5470,0.5547
1215.48,1.146e-01,3.595e-01,0.5548,0.5626
1216.61,-1.107e-03,1.352e-01,0.5627,0.5708
1217.75,8.179e-02,5.379e-01,0.5707,0.5790
1218.91,-3.751e-02,4.576e+00,0.5789,0.5874
1220.08,-5.404e-02,6.588e+00,0.5874,0.5959
1221.27,-9.632e-02,1.166e+01,0.5959,0.6047
1222.48,-1.074e-01,1.296e+01,0.6046,0.6136
1223.71,-1.106e-01,1.322e+01,0.6136,0.6227
1224.96,2.288e+00,1.474e+01,0.6228,0.6321
1226.22,-1.228e-01,1.480e+01,0.6321,0.6416
1227.50,-1.076e-01,1.294e+01,0.6416,0.6514
1228.81,-9.512e-02,1.149e+01,0.6514,0.6613
1230.13,1.776e+00,1.131e+01,0.6613,0.6714
1231.47,-9.230e-02,1.106e+01,0.6714,0.6819
1232.83,-8.103e-02,9.690e+00,0.6819,0.6924
1234.22,-7.977e-02,9.623e+00,0.6924,0.7032
1235.63,-6.605e-02,7.952e+00,0.7032,0.7144
1237.05,-6.363e-02,7.712e+00,0.7144,0.7257
1238.51,9.662e-01,2.546e+00,0.7257,0.7373
1239.98,-3.293e-02,4.036e+00,0.7374,0.7490
1241.48,8.683e-01,4.754e+00,0.7490,0.7614
1243.00,-2.096e-02,2.583e+00,0.7615,0.7737
1244.55,-4.715e-02,5.797e+00,0.7738,0.7863
1246.12,-4.517e-02,5.544e+00,0.7864,0.7994
1247.72,2.616e+00,4.642e+00,0.7994,0.8127
1249.35,2.550e+00,4.529e+00,0.8129,0.8263
1251.00,-3.225e-02,3.986e+00,0.8263,0.8403
1252.68,-2.716e-02,3.338e+00,0.8403,0.8546
1254.39,2.058e+00,3.667e+00,0.8546,0.8693
1256.13,-2.351e-02,2.876e+00,0.8691,0.8843
1257.90,6.964e-01,2.175e+00,0.8842,0.8997
1259.69,-1.008e-02,1.233e+00,0.8997,0.9153
1261.53,-2.104e-02,2.581e+00,0.9153,0.9315
1263.39,7.058e-01,1.340e+00,0.9315,0.9481
1265.28,-7.463e-03,9.010e-01,0.9480,0.9651
1267.21,8.030e-01,2.924e+00,0.9651,0.9824
1269.18,-3.101e-02,3.698e+00,0.9824,1.0002
1271.18,9.814e-01,3.695e+00,1.0002,1.0186
1273.22,-2.373e-02,2.817e+00,1.0187,1.0375
1275.29,-1.508e-02,1.824e+00,1.0374,1.0566
1277.41,-1.497e-02,1.819e+00,1.0565,1.0765
1279.56,1.132e+00,2.015e+00,1.0764,1.0969
1281.75,7.610e-01,2.230e+00,1.0968,1.1177
1283.99,-1.695e-02,2.059e+00,1.1177,1.1393
1286.27,1.416e+00,2.512e+00,1.1392,1.1611
1288.59,6.562e-01,1.723e+00,1.1613,1.1838
1290.96,2.680e+00,2.390e+00,1.1838,1.2072
1293.37,4.807e+00,3.028e+00,1.2072,1.2311
1295.83,1.492e+00,1.544e+00,1.2311,1.2556
1298.34,1.191e+00,1.462e+00,1.2556,1.2810
1300.91,2.895e-01,2.780e-01,1.2810,1.3070
1303.52,1.550e-01,2.493e-01,1.3071,1.3340
1306.19,8.451e-02,1.496e-01,1.3339,1.3615
1308.91,5.430e-01,7.171e-01,1.3615,1.3898
1311.69,3.336e-01,1.097e+00,1.3899,1.4192
1314.53,1.633e+00,1.574e+00,1.4192,1.4492
1317.43,-7.799e-03,9.785e-01,1.4493,1.4803
1320.39,1.588e+00,1.501e+00,1.4803,1.5123
1323.41,2.311e+00,1.789e+00,1.5122,1.5454
1326.50,5.473e-02,1.686e+00,1.5454,1.5793
1329.66,2.005e-02,1.024e+00,1.5793,1.6145
1332.89,8.351e-03,4.210e-01,1.6144,1.6508
1336.19,3.068e-02,5.443e-02,1.6506,1.6882
1339.57,9.159e-01,1.625e+00,1.6881,1.7267
1343.02,9.856e-02,1.143e+00,1.7268,1.7666
1346.55,8.425e-01,1.302e+00,1.7665,1.8077
1350.17,3.648e-02,7.230e-01,1.8077,1.8502
1353.87,3.320e-01,5.886e-01,1.8503,1.8943
1357.66,3.989e-01,4.213e-01,1.8944,1.9398
1361.54,5.280e-01,7.958e-01,1.9399,1.9869
1365.51,4.295e-01,7.614e-01,1.9869,2.0356
1369.58,7.283e-01,7.153e-01,2.0355,2.0861
1373.76,2.484e-01,7.709e-01,2.0861,2.1383
1378.03,7.297e-01,7.605e-01,2.1383,2.1925
1382.42,2.429e-01,6.574e-01,2.1925,2.2484
1386.92,4.596e-01,6.373e-01,2.2485,2.3066
1391.53,4.838e-01,2.851e-01,2.3068,2.3669
1396.26,2.421e-01,3.025e-01,2.3669,2.4296
1401.12,2.326e-01,2.294e-01,2.4294,2.4946
1406.11,6.492e-01,4.709e-01,2.4946,2.5620
1411.23,4.405e-01,4.631e-01,2.5621,2.6322
1416.50,9.411e-01,5.184e-01,2.6321,2.7051
1421.91,4.758e-01,3.868e-01,2.7052,2.7809
1427.47,1.558e-01,3.606e-01,2.7810,2.8599
1433.19,4.588e-01,3.659e-01,2.8600,2.9420
1439.08,2.663e-01,3.648e-01,2.9420,3.0277
1445.13,2.443e-01,3.025e-01,3.0276,3.1167
1451.36,4.582e-01,3.382e-01,3.1168,3.2098
1457.78,6.522e-02,2.879e-01,3.2098,3.3069
1464.40,1.910e-01,2.322e-01,3.3069,3.4083
1471.21,1.685e-02,1.549e-01,3.4082,3.5142
1478.24,6.217e-01,2.774e-01,3.5142,3.6248
1485.49,4.614e-01,2.218e-01,3.6248,3.7407
1492.97,8.852e-01,3.344e-01,3.7406,3.8617
1500.70,5.200e-01,2.143e-01,3.8618,3.9888
1508.67,3.826e-01,1.921e-01,3.9888,4.1218
1516.92,4.963e-01,2.183e-01,4.1219,4.2615
1525.44,2.708e-01,1.548e-01,4.2615,4.4081
1534.26,2.776e-01,1.320e-01,4.4082,4.5623
1543.38,2.437e-01,1.225e-01,4.5623,4.7241
1552.83,2.090e-01,9.422e-02,4.7241,4.8948
1562.62,1.560e-01,9.196e-02,4.8948,5.0745
1572.77,3.247e-01,1.265e-01,5.0745,5.2640
1583.30,5.779e-01,1.853e-01,5.2640,5.4641
1594.22,3.387e-01,1.352e-01,5.4640,5.6754
1605.58,4.841e-01,1.642e-01,5.6755,5.8994
1617.37,3.735e-01,1.249e-01,5.8994,6.1362
1629.65,2.829e-01,1.095e-01,6.1362,6.3876
1642.42,2.951e-01,9.922e-02,6.3876,6.6545
1655.73,3.170e-01,8.974e-02,6.6544,6.9382
1669.61,3.133e-01,9.353e-02,6.9382,7.2404
1684.09,2.909e-01,8.864e-02,7.2405,7.5625
1699.21,2.422e-01,6.473e-02,7.5626,7.9069
1715.03,2.770e-01,7.164e-02,7.9067,8.2749
1731.58,1.085e-01,4.191e-02,8.2748,8.6693
1748.92,2.550e-01,6.233e-02,8.6692,9.0928
1767.10,1.244e-01,3.671e-02,9.0928,9.5483
1786.20,1.714e-01,4.490e-02,9.5485,10.0389
1806.28,9.250e-02,3.084e-02,10.0391,10.5693
1827.41,9.589e-02,3.301e-02,10.5695,11.1431
1849.70,1.480e-01,4.724e-02,11.1431,11.7660
1873.23,2.065e-01,6.496e-02,11.7661,12.4434
1898.12,2.311e-01,8.012e-02,12.4435,13.1823
1924.48,1.694e-01,8.298e-02,13.1824,13.9902
1952.46,1.250e-01,7.294e-02,13.9904,14.8772
1982.22,1.913e-01,1.089e-01,14.8772,15.8530
