1212.15,-9.721e+00,1.046e+03,0.5319,0.5392
1213.23,2.794e+01,1.310e+02,0.5392,0.5469
1214.32,3.217e+00,1.137e+01,0.5469,0.5544
1215.43,-3.851e-03,4.786e-01,0.5546,0.5624
1216.56,-9.719e-04,1.211e-01,0.5625,0.5706
1217.70,-4.581e-03,5.705e-01,0.5706,0.5789
1218.86,-3.454e-02,4.292e+00,0.5787,0.5870
1220.03,2.975e+00,7.724e+00,0.5870,0.5958
1221.22,-9.334e-02,1.151e+01,0.5958,0.6045
1222.43,1.962e+00,1.332e+01,0.6045,0.6134
1223.66,5.710e+00,1.455e+01,0.6133,0.6226
1224.90,-1.176e-01,1.442e+01,0.6226,0.6318
1226.17,-1.202e-01,1.470e+01,0.6320,0.6414
1227.45,5.139e+00,1.313e+01,0.6414,0.6510
1228.75,5.110e+00,1.273e+01,0.6511,0.6611
1230.07,1.742e+00,1.117e+01,0.6610,0.6710
1231.42,-9.431e-02,1.142e+01,0.6711,0.6816
1232.78,-7.767e-02,9.476e+00,0.6818,0.6921
1234.16,-8.034e-02,9.778e+00,0.6921,0.7030
1235.57,-6.715e-02,8.200e+00,0.7030,0.7140
1237.00,-6.373e-02,7.786e+00,0.7140,0.7255
1238.45,-2.085e-02,2.569e+00,0.7255,0.7369
1239.92,-3.606e-02,4.377e+00,0.7371,0.7488
1241.42,-3.729e-02,4.587e+00,0.7489,0.7610
1242.94,1.863e+00,2.446e+00,0.7610,0.7736
1244.49,1.183e+00,6.447e+00,0.7734,0.7861
1246.06,-4.156e-02,5.093e+00,0.7860,0.7991
1247.66,-3.735e-02,4.596e+00,0.7991,0.8124
1249.28,-3.591e-02,4.416e+00,0.8125,0.8260
1250.94,-3.327e-02,4.072e+00,0.8260,0.8400
1252.62,-3.223e-02,3.933e+00,0.8400,0.8542
1254.33,6.958e-01,3.147e+00,0.8542,0.8689
1256.06,-2.222e-02,2.700e+00,0.8688,0.8839
1257.83,-1.983e-02,2.419e+00,0.8839,0.8993
1259.63,-9.905e-03,1.210e+00,0.8992,0.9150
1261.46,1.932e+00,2.795e+00,0.9149,0.9310
1263.32,-1.061e-02,1.274e+00,0.9312,0.9475
1265.22,-8.136e-03,9.776e-01,0.9476,0.9647
1267.15,7.664e-01,2.813e+00,0.9646,0.9819
1269.11,-3.279e-02,3.924e+00,0.9821,0.9999
1271.11,1.506e+00,3.590e+00,0.9999,1.0179
1273.15,8.321e-01,3.274e+00,1.0181,1.0369
1275.22,4.304e-01,1.743e+00,1.0370,1.0563
1277.33,4.675e-01,1.952e+00,1.0564,1.0759
1279.48,1.353e+00,2.038e+00,1.0759,1.0963
1281.68,5.330e-01,2.449e+00,1.0963,1.1172
1283.91,4.217e-01,1.932e+00,1.1173,1.1385
1286.19,5.431e-01,2.686e+00,1.1385,1.1608
1288.51,2.776e-01,1.429e+00,1.1606,1.1833
1290.88,4.816e-01,2.578e+00,1.1832,1.2065
1293.29,8.345e-01,2.280e+00,1.2065,1.2306
1295.75,-1.289e-02,1.621e+00,1.2305,1.2551
1298.26,7.876e-01,1.393e+00,1.2550,1.2804
1300.82,4.032e-02,2.795e-01,1.2803,1.3065
1303.43,1.431e-01,2.275e-01,1.3065,1.3331
1306.10,9.868e-02,1.284e-01,1.3331,1.3608
1308.82,-5.538e-03,7.068e-01,1.3608,1.3892
1311.60,9.404e-01,1.239e+00,1.3892,1.4185
1314.44,6.867e-01,1.465e+00,1.4185,1.4485
1317.33,1.275e-01,1.060e+00,1.4484,1.4796
1320.29,-1.062e-02,1.356e+00,1.4795,1.5116
1323.32,7.941e-02,1.642e+00,1.5116,1.5444
1326.41,2.641e+00,1.621e+00,1.5446,1.5786
1329.56,2.866e-02,1.182e+00,1.5786,1.6136
1332.79,9.642e-03,1.027e+00,1.6135,1.6498
1336.09,3.715e-02,6.591e-02,1.6498,1.6873
1339.46,-1.125e-02,1.472e+00,1.6873,1.7257
1342.92,7.493e-01,1.330e+00,1.7257,1.7656
1346.45,6.043e-01,1.146e+00,1.7655,1.8068
1350.06,3.857e-02,9.343e-01,1.8068,1.8492
1353.76,2.712e-01,4.807e-01,1.8492,1.8933
1357.55,-3.734e-03,4.738e-01,1.8933,1.9387
1361.42,3.988e-01,7.066e-01,1.9387,1.9857
1365.39,7.832e-02,7.316e-01,1.9857,2.0344
1369.46,7.962e-01,7.601e-01,2.0344,2.0848
1373.63,8.056e-01,7.143e-01,2.0848,2.1370
1377.91,6.243e-01,7.802e-01,2.1370,2.1910
1382.29,9.419e-01,6.776e-01,2.1912,2.2471
1386.78,3.621e-01,6.411e-01,2.2471,2.3054
1391.39,2.840e-01,2.550e-01,2.3053,2.3654
1396.12,1.961e-01,2.769e-01,2.3655,2.4280
1400.98,2.992e-01,2.493e-01,2.4281,2.4930
1405.97,3.047e-01,4.370e-01,2.4929,2.5603
1411.09,6.696e-01,4.928e-01,2.5604,2.6305
1416.35,5.631e-01,4.660e-01,2.6305,2.7032
1421.75,3.578e-01,3.820e-01,2.7034,2.7791
1427.31,2.821e-01,3.956e-01,2.7791,2.8579
1433.03,5.860e-01,3.743e-01,2.8580,2.9399
1438.91,4.786e-01,3.728e-01,2.9399,3.0255
1444.96,2.876e-01,2.978e-01,3.0255,3.1146
1451.19,4.088e-01,3.243e-01,3.1145,3.2076
1457.60,4.267e-01,2.774e-01,3.2076,3.3044
1464.21,1.910e-01,2.309e-01,3.3044,3.4058
1471.02,1.843e-01,1.834e-01,3.4058,3.5115
1478.05,3.214e-01,2.328e-01,3.5116,3.6219
1485.29,5.538e-01,2.464e-01,3.6221,3.7378
1492.77,3.465e-01,2.241e-01,3.7378,3.8586
1500.48,4.034e-01,2.307e-01,3.8588,3.9857
1508.46,2.069e-01,1.628e-01,3.9857,4.1185
1516.69,6.023e-01,2.420e-01,4.1187,4.2581
1525.21,3.430e-01,1.672e-01,4.2579,4.4045
1534.02,3.059e-01,1.408e-01,4.4045,4.5582
1543.13,4.832e-01,1.749e-01,4.5583,4.7202
1552.58,1.318e-01,7.937e-02,4.7202,4.8906
1562.36,1.792e-01,8.770e-02,4.8905,5.0699
1572.50,3.345e-01,1.353e-01,5.0701,5.2593
1583.01,4.667e-01,1.574e-01,5.2593,5.4590
1593.93,2.426e-01,1.215e-01,5.4591,5.6703
1605.27,4.766e-01,1.538e-01,5.6704,5.8937
1617.06,4.382e-01,1.439e-01,5.8937,6.1304
1629.32,3.561e-01,1.169e-01,6.1304,6.3813
1642.08,4.765e-01,1.359e-01,6.3813,6.6477
1655.38,3.269e-01,9.174e-02,6.6478,6.9312
1669.24,4.693e-01,1.258e-01,6.9312,7.2328
1683.71,2.992e-01,8.498e-02,7.2329,7.5547
1698.82,3.259e-01,8.137e-02,7.5546,7.8981
1714.61,2.202e-01,5.754e-02,7.8981,8.2657
1731.14,2.181e-01,6.289e-02,8.2656,8.6594
1748.46,1.909e-01,5.081e-02,8.6593,9.0822
1766.63,7.136e-02,2.908e-02,9.0820,9.5369
1785.70,1.748e-01,4.464e-02,9.5369,10.0269
1805.76,1.030e-01,3.546e-02,10.0267,10.5562
1826.87,1.032e-01,3.304e-02,10.5562,11.1285
1849.12,1.821e-01,5.626e-02,11.1287,11.7504
1872.63,1.570e-01,5.384e-02,11.7504,12.4263
1897.48,2.315e-01,8.148e-02,12.4263,13.1636
1923.81,2.900e-01,1.209e-01,13.1637,13.9700
1951.74,2.515e-01,1.268e-01,13.9700,14.8545
1981.45,2.333e-01,1.266e-01,14.8545,15.8282
