1212.24,-6.309e+00,7.001e+02,0.5321,0.5394
1213.32,2.549e+01,1.144e+02,0.5396,0.5471
1214.41,-6.518e-02,7.922e+00,0.5470,0.5548
1215.52,4.361e-02,3.088e-01,0.5549,0.5627
1216.65,-1.098e-03,1.337e-01,0.5627,0.5708
1217.79,-4.182e-03,5.094e-01,0.5709,0.5790
1218.95,-3.965e-02,4.797e+00,0.5791,0.5874
1220.12,-6.954e-02,8.391e+00,0.5875,0.5961
1221.31,-9.329e-02,1.115e+01,0.5961,0.6049
1222.52,2.053e+00,1.399e+01,0.6047,0.6138
1223.75,-1.141e-01,1.375e+01,0.6138,0.6229
1225.00,-1.150e-01,1.384e+01,0.6229,0.6322
1226.26,-1.194e-01,1.443e+01,0.6322,0.6417
1227.54,2.023e+00,1.373e+01,0.6417,0.6514
1228.85,-9.610e-02,1.152e+01,0.6515,0.6614
1230.17,-8.898e-02,1.064e+01,0.6614,0.6716
1231.51,-9.505e-02,1.147e+01,0.6716,0.6819
1232.88,-8.042e-02,9.681e+00,0.6819,0.6926
1234.26,-7.766e-02,9.412e+00,0.6926,0.7035
1235.67,3.151e+00,8.062e+00,0.7035,0.7144
1237.10,-6.128e-02,7.509e+00,0.7144,0.7260
1238.55,4.582e-01,2.701e+00,0.7260,0.7374
1240.02,-3.456e-02,4.258e+00,0.7374,0.7493
1241.52,-3.470e-02,4.267e+00,0.7493,0.7615
1243.05,-2.097e-02,2.573e+00,0.7615,0.7739
1244.59,3.438e+00,6.087e+00,0.7739,0.7865
1246.17,3.091e+00,5.476e+00,0.7865,0.7997
1247.77,-3.645e-02,4.505e+00,0.7996,0.8130
1249.39,-3.523e-02,4.332e+00,0.8129,0.8265
1251.05,2.330e+00,4.142e+00,0.8265,0.8405
1252.73,-2.770e-02,3.387e+00,0.8406,0.8547
1254.44,1.189e+00,3.522e+00,0.8547,0.8694
1256.17,-2.331e-02,2.854e+00,0.8695,0.8844
1257.94,-1.806e-02,2.214e+00,0.8845,0.8998
1259.74,6.114e-01,1.248e+00,0.8998,0.9155
1261.57,-2.335e-02,2.818e+00,0.9155,0.9318
1263.44,3.180e-01,1.082e+00,0.9318,0.9482
1265.33,-7.758e-03,9.250e-01,0.9482,0.9652
1267.26,8.455e-01,2.957e+00,0.9652,0.9827
1269.23,-3.059e-02,3.628e+00,0.9827,1.0006
1271.23,-3.020e-02,3.654e+00,1.0006,1.0188
1273.27,-2.334e-02,2.834e+00,1.0188,1.0376
1275.34,1.040e+00,1.854e+00,1.0376,1.0569
1277.46,6.297e-01,1.973e+00,1.0570,1.0768
1279.61,-1.556e-02,1.889e+00,1.0768,1.0970
1281.81,1.217e+00,2.164e+00,1.0970,1.1180
1284.04,9.735e-01,2.307e+00,1.1179,1.1395
1286.32,2.830e+00,2.609e+00,1.1395,1.1614
1288.64,2.953e+00,1.970e+00,1.1614,1.1843
1291.01,2.169e+00,2.305e+00,1.1842,1.2074
1293.43,1.854e+00,2.421e+00,1.2074,1.2313
1295.89,1.648e+00,1.603e+00,1.2314,1.2561
1298.40,9.042e-01,1.539e+00,1.2560,1.2814
1300.96,1.561e-01,2.762e-01,1.2812,1.3074
1303.58,1.862e-01,2.491e-01,1.3075,1.3341
1306.25,5.659e-02,1.467e-01,1.3342,1.3619
1308.97,6.774e-01,6.696e-01,1.3619,1.3901
1311.75,-8.608e-03,1.080e+00,1.3903,1.4196
1314.59,1.482e+00,1.439e+00,1.4194,1.4497
1317.49,1.374e+00,1.091e+00,1.4496,1.4808
1320.45,9.070e-02,1.475e+00,1.4807,1.5127
1323.48,7.511e-02,1.525e+00,1.5127,1.5459
1326.57,1.445e-01,1.835e+00,1.5458,1.5798
1329.73,5.825e-01,9.798e-01,1.5798,1.6150
1332.96,2.541e-01,4.312e-01,1.6150,1.6512
1336.26,5.266e-05,5.576e-02,1.6511,1.6886
1339.64,9.511e-01,1.625e+00,1.6886,1.7272
1343.09,2.102e-02,1.186e+00,1.7272,1.7671
1346.63,7.316e-01,1.298e+00,1.7671,1.8083
1350.24,7.085e-01,6.990e-01,1.8083,1.8508
1353.94,3.561e-01,5.647e-01,1.8510,1.8949
1357.73,2.482e-01,4.401e-01,1.8949,1.9406
1361.62,7.080e-01,7.801e-01,1.9404,1.9875
1365.59,2.103e-01,8.494e-01,1.9874,2.0364
1369.66,6.485e-01,7.335e-01,2.0364,2.0865
1373.84,2.065e-01,6.968e-01,2.0867,2.1390
1378.11,5.411e-01,6.808e-01,2.1390,2.1931
1382.50,1.413e+00,7.901e-01,2.1931,2.2493
1387.00,5.860e-01,7.324e-01,2.2494,2.3075
1391.61,2.664e-01,2.496e-01,2.3074,2.3677
1396.35,4.043e-01,3.000e-01,2.3678,2.4305
1401.21,2.258e-01,2.319e-01,2.4304,2.4955
1406.20,8.555e-01,4.853e-01,2.4955,2.5630
1411.33,5.709e-01,4.576e-01,2.5629,2.6332
1416.59,2.209e-01,4.300e-01,2.6331,2.7061
1422.01,5.019e-01,4.417e-01,2.7061,2.7820
1427.57,2.883e-01,4.039e-01,2.7819,2.8610
1433.29,2.208e-01,3.053e-01,2.8610,2.9432
1439.18,4.924e-01,3.630e-01,2.9431,3.0287
1445.24,9.781e-02,3.118e-01,3.0287,3.1182
1451.47,2.983e-01,3.200e-01,3.1180,3.2111
1457.89,4.710e-02,2.656e-01,3.2112,3.3081
1464.51,6.846e-01,3.119e-01,3.3081,3.4097
1471.33,4.068e-01,2.019e-01,3.4095,3.5155
1478.36,9.001e-01,3.496e-01,3.5156,3.6263
1485.61,5.371e-01,2.206e-01,3.6263,3.7422
1493.10,4.272e-01,2.272e-01,3.7422,3.8635
1500.82,5.066e-01,2.346e-01,3.8634,3.9905
1508.81,3.696e-01,2.108e-01,3.9905,4.1237
1517.05,3.730e-01,1.850e-01,4.1238,4.2634
1525.58,3.002e-01,1.623e-01,4.2633,4.4100
1534.40,3.034e-01,1.385e-01,4.4102,4.5642
1543.53,1.728e-01,1.046e-01,4.5643,4.7263
1552.98,2.461e-01,9.985e-02,4.7263,4.8971
1562.78,4.777e-01,1.515e-01,4.8972,5.0769
1572.93,3.348e-01,1.314e-01,5.0769,5.2665
1583.46,5.572e-01,1.898e-01,5.2665,5.4668
1594.40,4.727e-01,1.612e-01,5.4669,5.6785
1605.75,3.572e-01,1.378e-01,5.6785,5.9023
1617.56,3.909e-01,1.267e-01,5.9023,6.1394
1629.84,5.419e-01,1.500e-01,6.1394,6.3910
1642.62,3.922e-01,1.140e-01,6.3910,6.6583
1655.93,2.903e-01,8.743e-02,6.6582,6.9421
1669.82,4.083e-01,1.089e-01,6.9420,7.2445
1684.31,3.949e-01,1.036e-01,7.2445,7.5670
1699.44,1.374e-01,4.823e-02,7.5671,7.9114
1715.26,3.079e-01,7.630e-02,7.9115,8.2799
1731.82,1.819e-01,5.351e-02,8.2799,8.6748
1749.17,2.187e-01,5.664e-02,8.6748,9.0985
1767.37,9.291e-02,3.176e-02,9.0986,9.5544
1786.48,1.050e-01,3.535e-02,9.5544,10.0460
1806.57,1.218e-01,3.576e-02,10.0460,10.5764
1827.73,1.638e-01,4.478e-02,10.5765,11.1512
1850.03,2.188e-01,6.006e-02,11.1511,11.7748
1873.58,1.169e-01,4.517e-02,11.7748,12.4526
1898.48,1.032e-01,4.584e-02,12.4528,13.1925
1924.87,2.065e-01,9.560e-02,13.1925,14.0016
1952.87,2.438e-01,1.227e-01,14.0017,14.8895
1982.65,1.919e-01,1.084e-01,14.8895,15.8667
