1212.28,-5.653e+00,6.425e+02,0.5321,0.5396
1213.36,2.703e+01,1.162e+02,0.5397,0.5472
1214.46,-2.218e-02,2.704e+00,0.5472,0.5548
1215.57,-1.753e-03,2.139e-01,0.5549,0.5630
1216.69,-1.037e-03,1.254e-01,0.5629,0.5709
1217.83,-4.404e-03,5.416e-01,0.5709,0.5792
1218.99,-3.965e-02,4.828e+00,0.5791,0.5874
1220.17,3.752e+00,9.434e+00,0.5875,0.5961
1221.36,-9.743e-02,1.187e+01,0.5962,0.6050
1222.57,-1.166e-01,1.420e+01,0.6050,0.6139
1223.80,1.741e+00,1.426e+01,0.6139,0.6229
1225.04,-1.159e-01,1.394e+01,0.6229,0.6323
1226.31,-1.227e-01,1.488e+01,0.6322,0.6418
1227.59,-1.079e-01,1.306e+01,0.6418,0.6516
1228.89,5.317e+00,1.257e+01,0.6516,0.6615
1230.22,-9.069e-02,1.105e+01,0.6614,0.6716
1231.56,1.574e+00,1.110e+01,0.6718,0.6821
1232.92,8.873e+00,1.073e+01,0.6821,0.6926
1234.31,-7.946e-02,9.767e+00,0.6926,0.7035
1235.72,3.189e+00,7.734e+00,0.7036,0.7146
1237.15,-6.503e-02,7.975e+00,0.7146,0.7260
1238.60,-2.075e-02,2.545e+00,0.7260,0.7375
1240.07,-3.475e-02,4.281e+00,0.7375,0.7495
1241.57,-3.720e-02,4.580e+00,0.7494,0.7616
1243.10,-2.078e-02,2.547e+00,0.7617,0.7739
1244.64,3.610e+00,6.393e+00,0.7740,0.7867
1246.22,-4.148e-02,5.058e+00,0.7867,0.7997
1247.82,-3.981e-02,4.845e+00,0.7997,0.8130
1249.44,-3.669e-02,4.481e+00,0.8130,0.8268
1251.10,7.638e-01,4.044e+00,0.8267,0.8406
1252.78,-2.873e-02,3.490e+00,0.8407,0.8550
1254.49,-2.890e-02,3.479e+00,0.8550,0.8695
1256.23,-2.460e-02,2.965e+00,0.8696,0.8845
1258.00,1.265e+00,2.258e+00,0.8846,0.9000
1259.80,4.412e-01,1.393e+00,0.9000,0.9156
1261.63,6.479e-01,2.825e+00,0.9156,0.9320
1263.49,3.909e-01,1.218e+00,0.9319,0.9485
1265.39,4.804e-01,1.010e+00,0.9484,0.9655
1267.32,7.218e-01,3.009e+00,0.9655,0.9828
1269.28,-3.088e-02,3.754e+00,0.9829,1.0006
1271.29,2.233e+00,3.984e+00,1.0006,1.0190
1273.32,-2.304e-02,2.801e+00,1.0192,1.0378
1275.40,-1.549e-02,1.898e+00,1.0378,1.0571
1277.51,1.912e+00,1.971e+00,1.0571,1.0770
1279.67,-1.605e-02,2.000e+00,1.0770,1.0973
1281.86,1.877e+00,2.167e+00,1.0972,1.1183
1284.10,6.626e-01,2.077e+00,1.1183,1.1396
1286.38,1.246e+00,2.211e+00,1.1396,1.1616
1288.70,1.402e+00,1.646e+00,1.1617,1.1844
1291.07,-1.811e-02,2.291e+00,1.1843,1.2078
1293.49,1.770e+00,2.449e+00,1.2076,1.2318
1295.95,5.758e-01,1.548e+00,1.2317,1.2562
1298.46,-1.107e-02,1.404e+00,1.2562,1.2816
1301.02,2.215e-01,2.682e-01,1.2816,1.3076
1303.64,1.918e-01,2.350e-01,1.3077,1.3345
1306.31,2.344e-01,1.472e-01,1.3345,1.3622
1309.03,4.495e-01,6.646e-01,1.3622,1.3905
1311.81,3.305e-01,1.059e+00,1.3906,1.4198
1314.65,1.325e+00,1.453e+00,1.4198,1.4500
1317.55,4.172e-01,8.951e-01,1.4501,1.4811
1320.52,1.039e+00,1.842e+00,1.4811,1.5132
1323.54,7.145e-01,1.446e+00,1.5132,1.5460
1326.63,-1.414e-02,1.825e+00,1.5461,1.5803
1329.80,5.416e-01,9.603e-01,1.5802,1.6154
1333.03,2.218e-01,3.934e-01,1.6152,1.6516
1336.33,1.536e-01,7.475e-02,1.6517,1.6888
1339.71,4.946e-03,1.542e+00,1.6890,1.7275
1343.16,5.958e-02,1.131e+00,1.7277,1.7675
1346.70,-8.768e-03,1.114e+00,1.7676,1.8088
1350.31,3.607e-01,7.061e-01,1.8087,1.8514
1354.02,6.032e-01,5.658e-01,1.8514,1.8954
1357.81,3.327e-02,4.451e-01,1.8954,1.9409
1361.69,3.345e-01,7.208e-01,1.9409,1.9880
1365.67,4.169e-01,7.384e-01,1.9880,2.0369
1369.74,3.896e-01,6.897e-01,2.0369,2.0873
1373.91,1.530e-01,6.926e-01,2.0873,2.1395
1378.19,2.758e-01,6.894e-01,2.1396,2.1937
1382.58,8.481e-01,7.208e-01,2.1937,2.2499
1387.08,8.549e-01,6.466e-01,2.2499,2.3081
1391.70,1.360e-01,1.908e-01,2.3080,2.3685
1396.43,4.803e-01,4.256e-01,2.3684,2.4312
1401.30,3.531e-01,2.346e-01,2.4312,2.4961
1406.29,3.067e-01,4.465e-01,2.4962,2.5638
1411.42,7.475e-01,5.101e-01,2.5637,2.6338
1416.68,2.617e-01,4.614e-01,2.6339,2.7069
1422.10,2.948e-01,4.164e-01,2.7069,2.7828
1427.66,7.158e-01,4.239e-01,2.7830,2.8618
1433.39,4.754e-01,3.420e-01,2.8617,2.9442
1439.28,6.113e-01,4.162e-01,2.9441,3.0297
1445.33,1.546e-01,3.194e-01,3.0297,3.1190
1451.57,5.112e-01,3.774e-01,3.1190,3.2122
1458.00,2.459e-01,2.824e-01,3.2122,3.3093
1464.62,2.614e-01,2.451e-01,3.3092,3.4108
1471.44,3.501e-01,1.844e-01,3.4109,3.5168
1478.47,6.115e-01,2.691e-01,3.5167,3.6276
1485.73,2.208e-01,1.883e-01,3.6276,3.7435
1493.21,2.987e-01,2.182e-01,3.7435,3.8649
1500.94,2.670e-01,1.952e-01,3.8647,3.9919
1508.93,7.079e-01,2.677e-01,3.9918,4.1251
1517.18,2.051e-01,1.821e-01,4.1252,4.2649
1525.71,4.104e-01,1.688e-01,4.2650,4.4119
1534.53,5.755e-01,1.836e-01,4.4119,4.5660
1543.66,3.941e-01,1.461e-01,4.5659,4.7283
1553.12,2.668e-01,1.052e-01,4.7283,4.8989
1562.92,4.063e-01,1.438e-01,4.8990,5.0790
1573.07,5.852e-01,1.781e-01,5.0789,5.2687
1583.61,7.992e-01,2.275e-01,5.2687,5.4690
1594.55,7.697e-01,2.133e-01,5.4691,5.6809
1605.91,6.912e-01,1.906e-01,5.6809,5.9049
1617.72,6.432e-01,1.628e-01,5.9048,6.1423
1630.01,5.160e-01,1.493e-01,6.1422,6.3939
1642.79,3.109e-01,1.022e-01,6.3938,6.6611
1656.12,4.160e-01,1.076e-01,6.6613,6.9454
1670.01,3.174e-01,9.712e-02,6.9453,7.2479
1684.50,3.705e-01,1.019e-01,7.2479,7.5708
1699.64,2.973e-01,7.401e-02,7.5707,7.9154
1715.47,1.656e-01,5.501e-02,7.9153,8.2842
1732.04,1.302e-01,4.574e-02,8.2842,8.6792
1749.40,1.379e-01,4.204e-02,8.6793,9.1036
1767.61,1.978e-01,4.927e-02,9.1036,9.5597
1786.73,7.029e-02,2.606e-02,9.5597,10.0516
1806.83,1.429e-01,3.921e-02,10.0515,10.5828
1828.00,1.175e-01,3.611e-02,10.5829,11.1578
1850.31,1.456e-01,4.747e-02,11.1577,11.7820
1873.88,1.452e-01,5.156e-02,11.7819,12.4606
1898.80,2.483e-01,8.478e-02,12.4606,13.2013
1925.20,2.626e-01,1.153e-01,13.2012,14.0111
1953.22,2.916e-01,1.408e-01,14.0111,14.8999
1983.02,3.585e-01,1.806e-01,14.8999,15.8782
