1212.02,-8.434e+01,-1.727e+03,0.5315,0.5389
1213.09,-6.120e-01,7.678e+01,0.5388,0.5464
1214.19,-7.247e-02,9.134e+00,0.5465,0.5542
1215.30,-3.576e-03,4.489e-01,0.5542,0.5621
1216.42,-9.599e-04,1.212e-01,0.5621,0.5702
1217.56,-1.978e-03,2.487e-01,0.5701,0.5784
1218.72,-3.727e-02,4.761e+00,0.5784,0.5867
1219.89,-4.522e-02,5.696e+00,0.5868,0.5953
1221.08,-8.481e-02,1.060e+01,0.5953,0.6041
1222.29,-1.008e-01,1.247e+01,0.6040,0.6130
1223.52,-1.144e-01,1.417e+01,0.6132,0.6221
1224.76,-1.089e-01,1.350e+01,0.6221,0.6315
1226.02,-1.198e-01,1.483e+01,0.6313,0.6409
1227.30,-1.051e-01,1.297e+01,0.6410,0.6506
1228.61,-9.698e-02,1.190e+01,0.6506,0.6605
1229.93,-8.722e-02,1.068e+01,0.6606,0.6707
1231.27,-9.023e-02,1.093e+01,0.6708,0.6810
1232.63,-8.123e-02,9.993e+00,0.6812,0.6917
1234.01,-7.829e-02,9.524e+00,0.6918,0.7025
1235.42,-6.750e-02,8.185e+00,0.7025,0.7135
1236.85,-6.191e-02,7.541e+00,0.7136,0.7249
1238.30,-2.269e-02,2.760e+00,0.7250,0.7365
1239.77,-3.513e-02,4.237e+00,0.7366,0.7483
1241.26,-3.808e-02,4.569e+00,0.7483,0.7605
1242.79,-2.007e-02,2.427e+00,0.7604,0.7728
1244.33,-5.273e-02,6.363e+00,0.7727,0.7856
1245.90,-4.468e-02,5.409e+00,0.7855,0.7985
1247.50,-3.751e-02,4.545e+00,0.7986,0.8118
1249.12,1.011e+00,4.737e+00,0.8118,0.8254
1250.77,1.423e+00,4.231e+00,0.8253,0.8394
1252.45,9.139e-01,3.954e+00,0.8394,0.8536
1254.16,1.745e+00,3.107e+00,0.8535,0.8682
1255.90,-2.364e-02,2.876e+00,0.8683,0.8832
1257.66,-1.881e-02,2.285e+00,0.8831,0.8986
1259.46,-1.021e-02,1.246e+00,0.8986,0.9142
1261.29,-1.645e-02,2.005e+00,0.9142,0.9304
1263.15,3.753e-01,1.328e+00,0.9304,0.9469
1265.04,2.715e-01,9.648e-01,0.9469,0.9639
1266.97,7.165e-01,2.631e+00,0.9637,0.9813
1268.93,-3.056e-02,3.682e+00,0.9812,0.9990
1270.93,-2.933e-02,3.549e+00,0.9989,1.0172
1272.97,-2.433e-02,2.950e+00,1.0173,1.0361
1275.04,5.853e-01,1.805e+00,1.0360,1.0553
1277.15,-1.507e-02,1.794e+00,1.0553,1.0751
1279.30,6.616e-01,1.969e+00,1.0750,1.0955
1281.49,1.972e+00,2.171e+00,1.0955,1.1162
1283.72,-1.701e-02,2.020e+00,1.1161,1.1378
1286.00,-2.018e-02,2.369e+00,1.1377,1.1597
1288.32,-1.420e-02,1.696e+00,1.1595,1.1823
1290.68,1.564e+00,2.116e+00,1.1823,1.2054
1293.09,4.029e-01,2.522e+00,1.2054,1.2294
1295.55,8.754e-01,1.549e+00,1.2294,1.2540
1298.06,-1.380e-02,1.667e+00,1.2539,1.2792
1300.62,-3.439e-03,4.139e-01,1.2792,1.3052
1303.23,5.056e-02,2.089e-01,1.3053,1.3319
1305.89,6.660e-02,1.180e-01,1.3320,1.3596
1308.61,7.967e-02,8.148e-01,1.3595,1.3878
1311.39,9.275e-02,1.053e+00,1.3879,1.4170
1314.22,-1.183e-02,1.475e+00,1.4170,1.4471
1317.11,6.307e-01,9.961e-01,1.4471,1.4781
1320.07,7.479e-02,1.489e+00,1.4781,1.5100
1323.09,8.910e-01,1.580e+00,1.5101,1.5428
1326.18,4.381e-02,1.626e+00,1.5430,1.5770
1329.33,6.236e-01,1.067e+00,1.5770,1.6121
1332.55,1.303e+00,1.166e+00,1.6119,1.6481
1335.85,-4.736e-04,5.924e-02,1.6482,1.6855
1339.22,1.756e+00,1.589e+00,1.6854,1.7240
1342.67,2.949e-02,1.114e+00,1.7239,1.7637
1346.20,6.903e-01,1.224e+00,1.7638,1.8048
1349.81,4.481e-01,7.948e-01,1.8048,1.8473
1353.50,9.707e-02,6.553e-01,1.8474,1.8911
1357.28,4.252e-01,3.777e-01,1.8912,1.9365
1361.16,5.695e-01,7.793e-01,1.9365,1.9835
1365.12,5.672e-01,7.557e-01,1.9836,2.0322
1369.19,9.841e-01,8.354e-01,2.0321,2.0824
1373.35,4.595e-01,6.685e-01,2.0825,2.1346
1377.62,6.290e-01,8.576e-01,2.1346,2.1885
1382.00,6.910e-01,6.125e-01,2.1885,2.2446
1386.49,6.239e-01,7.182e-01,2.2445,2.3025
1391.09,7.125e-01,4.203e-01,2.3025,2.3627
1395.82,4.335e-02,1.853e-01,2.3627,2.4252
1400.67,1.641e-01,2.426e-01,2.4252,2.4899
1405.65,2.331e-01,4.129e-01,2.4900,2.5573
1410.76,-3.414e-03,4.336e-01,2.5573,2.6272
1416.02,4.842e-01,4.297e-01,2.6272,2.6997
1421.42,5.004e-01,4.288e-01,2.6998,2.7755
1426.97,2.708e-01,3.474e-01,2.7756,2.8542
1432.68,2.234e-01,2.958e-01,2.8541,2.9362
1438.55,-2.521e-03,3.321e-01,2.9360,3.0215
1444.59,3.212e-01,3.200e-01,3.0215,3.1105
1450.81,4.673e-01,3.450e-01,3.1105,3.2031
1457.22,4.056e-01,2.736e-01,3.2030,3.2999
1463.82,3.302e-01,2.506e-01,3.3000,3.4009
1470.62,3.282e-01,1.813e-01,3.4010,3.5065
1477.63,2.391e-01,2.127e-01,3.5066,3.6169
1484.87,1.601e-01,1.835e-01,3.6168,3.7323
1492.33,2.151e-01,1.901e-01,3.7322,3.8531
1500.04,2.720e-01,2.017e-01,3.8531,3.9797
1508.00,1.795e-01,1.514e-01,3.9796,4.1123
1516.22,5.424e-01,2.154e-01,4.1123,4.2515
1524.73,3.553e-01,1.606e-01,4.2515,4.3976
1533.52,7.357e-02,1.097e-01,4.3976,4.5511
1542.62,3.092e-01,1.695e-01,4.5510,4.7124
1552.05,1.392e-01,7.029e-02,4.7124,4.8823
1561.81,1.931e-01,1.062e-01,4.8824,5.0615
1571.94,8.637e-02,9.115e-02,5.0615,5.2504
1582.44,3.324e-01,1.400e-01,5.2502,5.4496
1593.33,2.872e-01,1.239e-01,5.4496,5.6603
1604.66,2.473e-01,1.063e-01,5.6603,5.8831
1616.42,1.989e-01,8.786e-02,5.8832,6.1190
1628.66,2.664e-01,1.025e-01,6.1191,6.3694
1641.40,2.090e-01,7.841e-02,6.3694,6.6350
1654.67,1.624e-01,6.024e-02,6.6350,6.9177
1668.50,1.192e-01,5.834e-02,6.9176,7.2185
1682.94,1.533e-01,6.140e-02,7.2185,7.5392
1698.02,1.354e-01,4.801e-02,7.5392,7.8817
1713.78,2.077e-01,6.242e-02,7.8816,8.2480
1730.28,2.546e-01,6.667e-02,8.2482,8.6405
1747.56,2.011e-01,5.605e-02,8.6404,9.0619
1765.68,1.377e-01,4.070e-02,9.0619,9.5149
1784.71,1.637e-01,4.498e-02,9.5150,10.0032
1804.72,1.959e-01,4.758e-02,10.0032,10.5305
1825.78,1.213e-01,3.708e-02,10.5305,11.1010
1847.98,2.249e-01,6.045e-02,11.1011,11.7203
1871.42,9.414e-02,3.833e-02,11.7203,12.3937
1896.21,1.754e-01,6.638e-02,12.3937,13.1278
1922.47,1.748e-01,8.283e-02,13.1278,13.9309
1950.33,2.047e-01,1.063e-01,13.9308,14.8116
1979.95,1.930e-01,1.122e-01,14.8115,15.7808
