1212.22,-7.193e+00,8.045e+02,0.5319,0.5393
1213.29,-5.257e-01,6.457e+01,0.5393,0.5470
1214.39,-6.461e-02,7.967e+00,0.5469,0.5547
1215.50,-2.481e-03,3.060e-01,0.5548,0.5625
1216.62,-1.056e-03,1.290e-01,0.5625,0.5707
1217.76,-4.427e-03,5.514e-01,0.5708,0.5789
1218.92,2.163e+00,5.541e+00,0.5789,0.5874
1220.10,-7.075e-02,8.705e+00,0.5873,0.5958
1221.29,-9.299e-02,1.151e+01,0.5958,0.6046
1222.50,-1.163e-01,1.435e+01,0.6046,0.6135
1223.72,-1.121e-01,1.372e+01,0.6135,0.6228
1224.97,-1.207e-01,1.469e+01,0.6228,0.6320
1226.23,-1.236e-01,1.518e+01,0.6321,0.6416
1227.52,-1.087e-01,1.332e+01,0.6415,0.6512
1228.82,-9.774e-02,1.205e+01,0.6512,0.6613
1230.14,-9.135e-02,1.127e+01,0.6611,0.6714
1231.48,-9.134e-02,1.137e+01,0.6713,0.6818
1232.85,1.476e+00,1.076e+01,0.6818,0.6924
1234.23,-7.732e-02,9.606e+00,0.6924,0.7032
1235.64,1.148e+00,8.080e+00,0.7031,0.7144
1237.07,-6.680e-02,8.274e+00,0.7142,0.7256
1238.52,-2.026e-02,2.505e+00,0.7256,0.7372
1239.99,-3.468e-02,4.298e+00,0.7373,0.7490
1241.49,1.789e+00,4.435e+00,0.7490,0.7612
1243.01,3.943e-01,2.558e+00,0.7611,0.7737
1244.56,-5.044e-02,6.172e+00,0.7737,0.7863
1246.13,8.954e-01,5.471e+00,0.7864,0.7993
1247.73,-3.825e-02,4.652e+00,0.7994,0.8126
1249.36,-3.710e-02,4.526e+00,0.8125,0.8264
1251.01,1.597e+00,4.207e+00,0.8263,0.8401
1252.69,-2.843e-02,3.456e+00,0.8401,0.8545
1254.40,-2.949e-02,3.546e+00,0.8545,0.8693
1256.14,-2.484e-02,2.993e+00,0.8691,0.8840
1257.91,4.448e-01,2.198e+00,0.8842,0.8995
1259.71,-1.084e-02,1.298e+00,0.8995,0.9152
1261.54,8.430e-01,2.502e+00,0.9152,0.9315
1263.40,-1.180e-02,1.417e+00,0.9314,0.9480
1265.29,4.258e-01,9.260e-01,0.9479,0.9648
1267.22,7.002e-01,2.989e+00,0.9648,0.9823
1269.19,9.048e-01,3.767e+00,0.9823,1.0001
1271.19,1.101e+00,3.725e+00,1.0001,1.0184
1273.23,8.297e-01,2.822e+00,1.0186,1.0374
1275.30,1.532e+00,1.843e+00,1.0372,1.0565
1277.41,4.843e-01,1.809e+00,1.0566,1.0763
1279.57,6.088e-01,2.069e+00,1.0763,1.0967
1281.76,1.785e+00,2.182e+00,1.0966,1.1176
1283.99,4.749e-01,2.022e+00,1.1176,1.1390
1286.27,2.243e+00,2.530e+00,1.1390,1.1610
1288.59,8.519e-01,1.508e+00,1.1611,1.1836
1290.96,7.912e-01,2.307e+00,1.1837,1.2069
1293.38,8.263e-01,2.299e+00,1.2070,1.2310
1295.84,1.440e+00,1.538e+00,1.2310,1.2555
1298.35,7.920e-01,1.401e+00,1.2555,1.2808
1300.91,1.018e-01,2.607e-01,1.2808,1.3069
1303.52,9.159e-02,2.294e-01,1.3069,1.3337
1306.19,2.401e-01,1.427e-01,1.3336,1.3612
1308.91,5.302e-01,6.277e-01,1.3613,1.3896
1311.69,5.968e-01,1.057e+00,1.3896,1.4189
1314.53,8.708e-01,1.543e+00,1.4189,1.4490
1317.43,7.483e-01,9.868e-01,1.4491,1.4801
1320.39,1.141e-01,1.475e+00,1.4802,1.5121
1323.41,-1.179e-02,1.536e+00,1.5121,1.5450
1326.50,3.398e+00,1.862e+00,1.5450,1.5792
1329.66,9.297e-01,1.165e+00,1.5792,1.6143
1332.89,8.093e-03,3.911e-01,1.6141,1.6505
1336.19,7.845e-02,5.936e-02,1.6505,1.6879
1339.57,8.704e-01,1.544e+00,1.6877,1.7263
1343.02,1.027e+00,1.235e+00,1.7264,1.7662
1346.55,1.602e+00,1.247e+00,1.7664,1.8075
1350.17,4.329e-01,7.676e-01,1.8075,1.8500
1353.87,2.955e-02,5.328e-01,1.8500,1.8940
1357.66,2.004e-01,4.162e-01,1.8940,1.9395
1361.54,6.686e-01,7.838e-01,1.9396,1.9865
1365.51,7.601e-01,7.485e-01,1.9866,2.0354
1369.58,7.680e-01,6.810e-01,2.0354,2.0857
1373.75,4.617e-01,6.482e-01,2.0856,2.1381
1378.03,2.611e-01,6.695e-01,2.1379,2.1920
1382.41,6.430e-01,6.854e-01,2.1920,2.2482
1386.91,7.806e-01,6.386e-01,2.2482,2.3062
1391.52,2.393e-01,2.622e-01,2.3063,2.3666
1396.25,2.923e-01,2.592e-01,2.3665,2.4292
1401.11,1.800e-01,2.206e-01,2.4293,2.4940
1406.10,4.889e-01,4.333e-01,2.4941,2.5615
1411.22,8.941e-01,4.999e-01,2.5616,2.6317
1416.49,7.844e-01,5.087e-01,2.6318,2.7046
1421.89,4.444e-01,4.277e-01,2.7046,2.7804
1427.46,3.096e-01,3.875e-01,2.7804,2.8594
1433.17,6.027e-01,3.544e-01,2.8594,2.9415
1439.06,4.726e-01,3.656e-01,2.9415,3.0269
1445.11,3.691e-01,3.220e-01,3.0270,3.1163
1451.34,4.844e-01,3.577e-01,3.1162,3.2092
1457.76,7.717e-01,3.594e-01,3.2091,3.3063
1464.37,9.243e-01,3.613e-01,3.3064,3.4075
1471.19,3.768e-01,1.921e-01,3.4075,3.5134
1478.22,6.009e-01,2.716e-01,3.5135,3.6240
1485.46,5.883e-01,2.660e-01,3.6240,3.7399
1492.94,6.309e-01,2.729e-01,3.7399,3.8610
1500.67,6.070e-01,2.494e-01,3.8610,3.9879
1508.64,6.238e-01,2.509e-01,3.9879,4.1210
1516.88,5.322e-01,2.143e-01,4.1208,4.2605
1525.40,3.773e-01,1.635e-01,4.2605,4.4072
1534.22,5.689e-01,1.869e-01,4.4072,4.5610
1543.34,4.303e-01,1.460e-01,4.5612,4.7231
1552.79,2.681e-01,1.075e-01,4.7231,4.8937
1562.57,4.655e-01,1.520e-01,4.8936,5.0732
1572.72,6.149e-01,1.775e-01,5.0732,5.2627
1583.25,6.808e-01,1.965e-01,5.2626,5.4628
1594.17,6.344e-01,1.876e-01,5.4628,5.6742
1605.52,8.006e-01,2.109e-01,5.6741,5.8977
1617.32,7.561e-01,1.824e-01,5.8978,6.1345
1629.59,5.310e-01,1.493e-01,6.1345,6.3860
1642.36,5.174e-01,1.303e-01,6.3860,6.6527
1655.66,3.578e-01,9.596e-02,6.6526,6.9363
1669.54,5.094e-01,1.278e-01,6.9364,7.2384
1684.01,1.864e-01,6.404e-02,7.2384,7.5604
1699.13,2.259e-01,6.257e-02,7.5603,7.9044
1714.94,3.010e-01,7.401e-02,7.9044,8.2723
1731.49,1.747e-01,5.321e-02,8.2723,8.6667
1748.82,2.109e-01,5.375e-02,8.6666,9.0898
1767.00,1.146e-01,3.446e-02,9.0898,9.5453
1786.09,1.171e-01,3.520e-02,9.5452,10.0358
1806.16,1.051e-01,3.242e-02,10.0358,10.5659
1827.29,1.226e-01,3.645e-02,10.5658,11.1393
1849.57,1.307e-01,4.386e-02,11.1393,11.7618
1873.10,1.625e-01,5.450e-02,11.7618,12.4388
1897.97,2.369e-01,8.085e-02,12.4390,13.1772
1924.33,3.099e-01,1.279e-01,13.1774,13.9850
1952.30,3.745e-01,1.721e-01,13.9849,14.8712
1982.04,4.731e-01,2.258e-01,14.8712,15.8464
