1212.14,-1.093e+01,1.150e+03,0.5319,0.5393
1213.21,-6.296e-01,7.737e+01,0.5393,0.5469
1214.31,3.266e+00,1.173e+01,0.5469,0.5547
1215.42,-4.053e-03,5.049e-01,0.5547,0.5625
1216.54,-1.022e-03,1.270e-01,0.5625,0.5704
1217.68,-4.619e-03,5.817e-01,0.5706,0.5789
1218.84,-3.805e-02,4.704e+00,0.5789,0.5872
1220.02,-5.973e-02,7.357e+00,0.5873,0.5958
1221.21,-9.492e-02,1.161e+01,0.5958,0.6046
1222.42,5.769e+00,1.527e+01,0.6045,0.6135
1223.64,-1.136e-01,1.400e+01,0.6134,0.6226
1224.89,-1.302e-01,1.599e+01,0.6226,0.6320
1226.15,-1.220e-01,1.498e+01,0.6320,0.6414
1227.44,-1.104e-01,1.347e+01,0.6414,0.6512
1228.74,2.068e+00,1.237e+01,0.6512,0.6611
1230.06,1.882e+00,1.121e+01,0.6611,0.6713
1231.40,-9.751e-02,1.195e+01,0.6711,0.6816
1232.77,-8.418e-02,1.025e+01,0.6816,0.6923
1234.15,3.636e+00,9.554e+00,0.6923,0.7031
1235.56,-6.804e-02,8.294e+00,0.7030,0.7142
1236.98,-6.722e-02,8.210e+00,0.7141,0.7255
1238.44,-2.114e-02,2.560e+00,0.7255,0.7372
1239.91,-3.526e-02,4.260e+00,0.7372,0.7489
1241.41,1.717e+00,4.666e+00,0.7489,0.7611
1242.93,9.152e-01,2.581e+00,0.7611,0.7734
1244.48,-5.151e-02,6.335e+00,0.7736,0.7861
1246.05,-4.456e-02,5.509e+00,0.7861,0.7992
1247.65,1.510e+00,4.439e+00,0.7993,0.8125
1249.27,-3.945e-02,4.859e+00,0.8126,0.8260
1250.92,1.441e+00,4.276e+00,0.8260,0.8401
1252.61,-3.059e-02,3.834e+00,0.8401,0.8544
1254.31,-2.722e-02,3.408e+00,0.8544,0.8690
1256.05,6.681e-01,2.844e+00,0.8690,0.8839
1257.82,-2.074e-02,2.615e+00,0.8840,0.8994
1259.62,3.728e-01,1.257e+00,0.8993,0.9150
1261.45,6.786e-01,2.613e+00,0.9150,0.9313
1263.31,7.664e-01,1.414e+00,0.9312,0.9478
1265.21,-7.812e-03,9.722e-01,0.9479,0.9647
1267.14,-2.352e-02,2.912e+00,0.9647,0.9821
1269.10,1.090e+00,3.871e+00,0.9822,1.0000
1271.10,-2.985e-02,3.717e+00,0.9999,1.0183
1273.14,7.793e-01,3.039e+00,1.0183,1.0370
1275.21,-1.441e-02,1.764e+00,1.0370,1.0565
1277.32,-1.621e-02,1.983e+00,1.0564,1.0760
1279.48,-1.570e-02,1.897e+00,1.0760,1.0966
1281.67,7.939e-01,2.357e+00,1.0966,1.1173
1283.90,1.074e+00,2.117e+00,1.1173,1.1387
1286.18,-2.358e-02,2.889e+00,1.1388,1.1609
1288.50,-1.237e-02,1.521e+00,1.1609,1.1835
1290.87,9.229e-01,2.468e+00,1.1833,1.2068
1293.28,8.501e-01,2.281e+00,1.2067,1.2306
1295.74,-1.231e-02,1.510e+00,1.2307,1.2552
1298.25,-1.163e-02,1.420e+00,1.2552,1.2806
1300.82,-2.388e-03,2.939e-01,1.2806,1.3065
1303.43,2.745e-02,2.111e-01,1.3065,1.3334
1306.10,-1.099e-03,1.369e-01,1.3334,1.3611
1308.82,3.024e-01,6.744e-01,1.3610,1.3894
1311.60,-9.142e-03,1.152e+00,1.3894,1.4186
1314.43,1.062e+00,1.558e+00,1.4187,1.4487
1317.33,-8.204e-03,1.047e+00,1.4486,1.4799
1320.29,9.142e-01,1.464e+00,1.4797,1.5118
1323.31,-1.275e-02,1.616e+00,1.5118,1.5447
1326.40,9.719e-02,1.639e+00,1.5448,1.5787
1329.56,6.283e-01,1.154e+00,1.5789,1.6139
1332.79,1.189e+00,1.063e+00,1.6139,1.6501
1336.09,3.563e-02,6.318e-02,1.6500,1.6874
1339.46,8.096e-01,1.436e+00,1.6875,1.7260
1342.92,2.211e+00,1.468e+00,1.7260,1.7659
1346.45,6.554e-01,1.162e+00,1.7659,1.8070
1350.06,4.976e-01,8.824e-01,1.8070,1.8496
1353.76,7.267e-01,5.044e-01,1.8496,1.8936
1357.55,5.300e-01,4.707e-01,1.8936,1.9390
1361.43,9.344e-01,7.692e-01,1.9390,1.9861
1365.40,1.414e+00,8.704e-01,1.9861,2.0349
1369.47,3.865e-01,6.849e-01,2.0348,2.0851
1373.64,5.957e-01,7.446e-01,2.0852,2.1375
1377.91,9.027e-01,6.748e-01,2.1375,2.1914
1382.30,1.355e-01,6.639e-01,2.1914,2.2476
1386.79,5.070e-01,6.487e-01,2.2474,2.3055
1391.40,2.234e-01,2.447e-01,2.3057,2.3660
1396.13,1.001e-01,3.028e-01,2.3661,2.4285
1400.99,1.812e-01,2.227e-01,2.4285,2.4933
1405.98,3.578e-01,4.191e-01,2.4934,2.5609
1411.10,3.011e-01,4.475e-01,2.5609,2.6310
1416.36,4.280e-01,4.496e-01,2.6310,2.7039
1421.77,3.403e-01,4.035e-01,2.7040,2.7794
1427.33,5.067e-01,3.965e-01,2.7795,2.8584
1433.05,5.523e-02,3.108e-01,2.8585,2.9406
1438.93,3.838e-01,3.409e-01,2.9406,3.0260
1444.98,3.751e-01,3.154e-01,3.0260,3.1154
1451.21,7.623e-02,3.112e-01,3.1154,3.2081
1457.63,2.001e-01,3.024e-01,3.2080,3.3052
1464.24,1.693e-01,2.445e-01,3.3053,3.4064
1471.05,8.617e-02,1.724e-01,3.4065,3.5122
1478.07,1.896e-01,2.332e-01,3.5123,3.6228
1485.32,4.298e-01,2.128e-01,3.6228,3.7386
1492.80,1.123e-01,1.980e-01,3.7385,3.8596
1500.52,4.203e-01,2.432e-01,3.8597,3.9865
1508.49,2.742e-01,1.848e-01,3.9865,4.1195
1516.73,2.212e-01,1.722e-01,4.1195,4.2590
1525.25,2.021e-01,1.363e-01,4.2590,4.4054
1534.06,1.602e-01,1.208e-01,4.4054,4.5594
1543.18,2.268e-01,1.214e-01,4.5594,4.7213
1552.62,1.492e-01,7.908e-02,4.7212,4.8916
1562.40,1.408e-01,8.894e-02,4.8917,5.0713
1572.54,3.387e-01,1.282e-01,5.0713,5.2605
1583.06,3.396e-01,1.419e-01,5.2605,5.4606
1593.99,1.625e-01,1.066e-01,5.4604,5.6716
1605.33,2.826e-01,1.213e-01,5.6718,5.8951
1617.12,1.670e-01,9.172e-02,5.8953,6.1321
1629.38,1.707e-01,8.038e-02,6.1320,6.3829
1642.15,1.654e-01,7.287e-02,6.3831,6.6497
1655.45,2.236e-01,7.413e-02,6.6495,6.9331
1669.32,3.013e-01,9.740e-02,6.9331,7.2349
1683.78,1.813e-01,6.173e-02,7.2349,7.5568
1698.90,1.506e-01,5.161e-02,7.5568,7.9003
1714.70,1.172e-01,4.277e-02,7.9004,8.2681
1731.24,2.490e-01,6.604e-02,8.2682,8.6622
1748.56,2.082e-01,5.333e-02,8.6621,9.0850
1766.73,6.411e-02,2.720e-02,9.0850,9.5398
1785.81,1.431e-01,3.807e-02,9.5398,10.0302
1805.87,1.103e-01,3.405e-02,10.0302,10.5597
1826.99,1.364e-01,3.764e-02,10.5597,11.1327
1849.25,2.055e-01,5.788e-02,11.1327,11.7544
1872.76,1.627e-01,5.358e-02,11.7544,12.4307
1897.62,1.934e-01,7.150e-02,12.4307,13.1687
1923.96,1.913e-01,8.470e-02,13.1686,13.9756
1951.91,1.935e-01,1.041e-01,13.9756,14.8605
1981.63,2.842e-01,1.466e-01,14.8605,15.8347
