1212.94,-1.151e+00,1.478e+02,0.5383,0.5460
1214.03,-9.487e-02,1.241e+01,0.5459,0.5537
1215.14,-4.243e-03,5.531e-01,0.5538,0.5615
1216.26,-9.304e-04,1.205e-01,0.5615,0.5696
1217.40,-1.549e-03,2.006e-01,0.5696,0.5778
1218.56,-1.868e-02,2.409e+00,0.5779,0.5862
1219.73,2.499e+00,6.881e+00,0.5861,0.5948
1220.92,-8.836e-02,1.135e+01,0.5948,0.6034
1222.13,-1.064e-01,1.355e+01,0.6035,0.6123
1223.35,-1.078e-01,1.361e+01,0.6123,0.6216
1224.59,5.607e+00,1.479e+01,0.6215,0.6307
1225.85,-1.061e-01,1.342e+01,0.6309,0.6403
1227.14,-1.150e-01,1.457e+01,0.6403,0.6500
1228.44,-9.076e-02,1.150e+01,0.6500,0.6599
1229.76,-9.060e-02,1.141e+01,0.6599,0.6700
1231.10,-8.505e-02,1.068e+01,0.6700,0.6803
1232.46,-8.196e-02,1.022e+01,0.6803,0.6909
1233.84,3.886e+00,1.023e+01,0.6910,0.7018
1235.24,1.558e+00,9.126e+00,0.7017,0.7129
1236.67,1.389e+00,7.417e+00,0.7128,0.7242
1238.12,-3.178e-02,4.001e+00,0.7241,0.7356
1239.59,-2.377e-02,2.981e+00,0.7356,0.7476
1241.08,-4.578e-02,5.705e+00,0.7477,0.7595
1242.60,4.887e-01,2.502e+00,0.7595,0.7721
1244.14,-4.020e-02,5.031e+00,0.7720,0.7847
1245.71,-4.465e-02,5.591e+00,0.7845,0.7977
1247.31,-3.589e-02,4.519e+00,0.7976,0.8108
1248.93,-3.968e-02,4.977e+00,0.8108,0.8245
1250.58,8.172e-01,3.640e+00,0.8245,0.8384
1252.26,-3.469e-02,4.339e+00,0.8384,0.8525
1253.96,-2.324e-02,2.942e+00,0.8527,0.8673
1255.70,-2.382e-02,3.019e+00,0.8672,0.8821
1257.46,-2.245e-02,2.844e+00,0.8822,0.8975
1259.26,-1.020e-02,1.294e+00,0.8975,0.9132
1261.08,-1.647e-02,2.089e+00,0.9131,0.9292
1262.94,-1.946e-02,2.464e+00,0.9292,0.9458
1264.83,2.005e-01,7.190e-01,0.9458,0.9626
1266.76,-1.968e-02,2.459e+00,0.9625,0.9801
1268.72,1.151e+00,3.960e+00,0.9801,0.9977
1270.71,-2.798e-02,3.460e+00,0.9978,1.0161
1272.74,-2.771e-02,3.444e+00,1.0160,1.0347
1274.81,-1.496e-02,1.864e+00,1.0347,1.0541
1276.92,5.783e-01,1.808e+00,1.0542,1.0736
1279.07,-1.572e-02,1.924e+00,1.0736,1.0940
1281.26,-1.996e-02,2.451e+00,1.0940,1.1147
1283.49,-1.567e-02,1.903e+00,1.1147,1.1362
1285.76,-2.210e-02,2.705e+00,1.1364,1.1581
1288.08,5.938e-01,1.599e+00,1.1581,1.1805
1290.44,-1.950e-02,2.403e+00,1.1807,1.2039
1292.84,1.439e+00,2.526e+00,1.2039,1.2278
1295.30,-1.368e-02,1.705e+00,1.2279,1.2523
1297.80,6.434e-01,1.552e+00,1.2522,1.2775
1300.36,-3.775e-03,4.723e-01,1.2775,1.3035
1302.97,-1.770e-03,2.197e-01,1.3033,1.3300
1305.63,-9.144e-04,1.141e-01,1.3301,1.3577
1308.34,2.777e-01,6.149e-01,1.3577,1.3860
1311.11,5.888e-01,1.043e+00,1.3859,1.4149
1313.94,1.151e-01,1.392e+00,1.4150,1.4451
1316.83,6.126e-01,1.086e+00,1.4451,1.4760
1319.79,7.232e-02,1.315e+00,1.4760,1.5078
1322.80,-1.348e-02,1.758e+00,1.5079,1.5408
1325.88,-1.306e-02,1.675e+00,1.5408,1.5746
1329.03,-8.532e-03,1.104e+00,1.5746,1.6095
1332.25,5.442e-03,1.680e+00,1.6096,1.6456
1335.54,-1.134e-04,6.279e-02,1.6456,1.6829
1338.91,1.364e+00,1.249e+00,1.6827,1.7213
1342.35,6.921e-02,1.312e+00,1.7213,1.7610
1345.87,8.785e-01,1.222e+00,1.7610,1.8019
1349.48,5.873e-02,1.069e+00,1.8020,1.8442
1353.17,-4.437e-03,5.655e-01,1.8444,1.8883
1356.94,1.978e-01,4.190e-01,1.8882,1.9335
1360.81,1.054e+00,7.376e-01,1.9335,1.9802
1364.77,1.854e-01,8.053e-01,1.9801,2.0289
1368.83,7.428e-01,7.422e-01,2.0289,2.0790
1372.98,2.111e-01,7.311e-01,2.0789,2.1310
1377.25,7.048e-01,7.320e-01,2.1310,2.1848
1381.62,1.144e-01,6.615e-01,2.1849,2.2406
1386.10,9.772e-01,6.680e-01,2.2406,2.2985
1390.69,1.421e-01,4.096e-01,2.2985,2.3585
1395.41,2.399e-01,1.893e-01,2.3586,2.4207
1400.25,7.238e-02,2.384e-01,2.4208,2.4855
1405.22,9.480e-02,3.471e-01,2.4854,2.5525
1410.33,4.722e-01,4.773e-01,2.5526,2.6222
1415.57,2.274e-01,4.354e-01,2.6223,2.6948
1420.96,1.328e-01,4.146e-01,2.6948,2.7703
1426.50,1.839e-01,3.256e-01,2.7703,2.8488
1432.20,3.566e-01,3.167e-01,2.8488,2.9304
1438.06,2.433e-01,3.197e-01,2.9305,3.0155
1444.09,1.880e-01,3.223e-01,3.0155,3.1041
1450.30,2.203e-01,3.125e-01,3.1042,3.1968
1456.70,3.129e-02,2.694e-01,3.1968,3.2932
1463.28,2.269e-02,2.465e-01,3.2932,3.3939
1470.07,1.910e-02,1.659e-01,3.3939,3.4993
1477.07,-1.674e-03,2.154e-01,3.4991,3.6091
1484.29,2.584e-01,1.953e-01,3.6091,3.7242
1491.73,1.110e-01,1.938e-01,3.7242,3.8446
1499.42,2.995e-01,1.782e-01,3.8445,3.9708
1507.37,1.743e-01,1.601e-01,3.9708,4.1030
1515.57,1.585e-01,1.743e-01,4.1031,4.2418
1524.06,9.218e-02,1.226e-01,4.2418,4.3873
1532.83,2.270e-01,1.260e-01,4.3872,4.5403
1541.91,2.887e-01,1.612e-01,4.5404,4.7013
1551.31,1.062e-01,6.839e-02,4.7012,4.8706
1561.05,9.692e-02,8.527e-02,4.8705,5.0490
1571.15,1.742e-01,9.550e-02,5.0490,5.2371
1581.63,1.420e-01,1.024e-01,5.2371,5.4357
1592.50,1.287e-01,8.967e-02,5.4358,5.6455
1603.79,1.863e-01,1.085e-01,5.6454,5.8674
1615.52,1.665e-01,8.530e-02,5.8674,6.1027
1627.73,1.298e-01,7.745e-02,6.1025,6.3517
1640.43,1.974e-01,8.425e-02,6.3517,6.6165
1653.66,1.132e-01,5.094e-02,6.6165,6.8978
1667.46,6.730e-02,5.354e-02,6.8978,7.1974
1681.86,1.212e-01,5.608e-02,7.1974,7.5166
1696.89,7.216e-02,3.803e-02,7.5165,7.8575
1712.60,1.331e-01,4.811e-02,7.8574,8.2222
1729.05,8.597e-02,3.874e-02,8.2223,8.6127
1746.27,1.087e-01,3.833e-02,8.6128,9.0320
1764.34,1.100e-01,3.741e-02,9.0321,9.4830
1783.30,1.492e-01,4.053e-02,9.4829,9.9685
1803.24,1.164e-01,3.739e-02,9.9686,10.4933
1824.23,9.812e-02,3.141e-02,10.4933,11.0607
1846.35,1.662e-01,5.115e-02,11.0605,11.6763
1869.70,1.523e-01,5.139e-02,11.6761,12.3456
1894.39,1.579e-01,6.150e-02,12.3457,13.0757
1920.54,1.840e-01,8.308e-02,13.0756,13.8737
1948.29,1.848e-01,9.886e-02,13.8735,14.7488
1977.79,1.725e-01,1.004e-01,14.7488,15.7114
