1212.34,-4.664e+00,5.340e+02,0.5322,0.5399
1213.42,8.596e+00,7.644e+01,0.5399,0.5474
1214.51,-2.252e-02,2.736e+00,0.5475,0.5553
1215.62,-1.800e-03,2.201e-01,0.5552,0.5632
1216.75,-1.108e-03,1.352e-01,0.5631,0.5712
1217.89,-4.090e-03,5.002e-01,0.5713,0.5793
1219.05,-3.907e-02,4.754e+00,0.5795,0.5879
1220.23,-6.825e-02,8.324e+00,0.5879,0.5963
1221.42,-9.804e-02,1.185e+01,0.5964,0.6052
1222.63,-1.300e-01,1.597e+01,0.6053,0.6141
1223.86,-1.122e-01,1.366e+01,0.6143,0.6233
1225.11,1.932e+00,1.406e+01,0.6233,0.6326
1226.37,-1.212e-01,1.478e+01,0.6326,0.6421
1227.66,5.802e+00,1.404e+01,0.6422,0.6520
1228.96,-9.555e-02,1.153e+01,0.6520,0.6619
1230.28,-9.209e-02,1.110e+01,0.6619,0.6721
1231.63,-9.214e-02,1.116e+01,0.6721,0.6825
1232.99,-8.096e-02,9.807e+00,0.6824,0.6930
1234.38,-7.909e-02,9.679e+00,0.6930,0.7039
1235.79,-6.442e-02,7.926e+00,0.7040,0.7151
1237.22,-6.352e-02,7.883e+00,0.7151,0.7263
1238.67,-2.173e-02,2.675e+00,0.7263,0.7380
1240.14,-3.440e-02,4.301e+00,0.7380,0.7498
1241.64,-3.369e-02,4.196e+00,0.7498,0.7621
1243.17,-2.108e-02,2.636e+00,0.7622,0.7744
1244.72,-4.427e-02,5.536e+00,0.7745,0.7872
1246.29,1.910e+00,5.166e+00,0.7871,0.8002
1247.89,-3.763e-02,4.726e+00,0.8002,0.8135
1249.52,-3.501e-02,4.371e+00,0.8136,0.8271
1251.17,-3.526e-02,4.383e+00,0.8271,0.8412
1252.86,-2.464e-02,3.046e+00,0.8411,0.8555
1254.57,2.009e+00,3.578e+00,0.8555,0.8701
1256.31,9.810e-01,2.942e+00,0.8701,0.8851
1258.08,7.242e-01,2.203e+00,0.8851,0.9006
1259.88,-9.998e-03,1.224e+00,0.9005,0.9164
1261.71,1.658e+00,2.960e+00,0.9163,0.9324
1263.58,-6.822e-03,8.250e-01,0.9325,0.9491
1265.47,7.991e-01,1.426e+00,0.9491,0.9659
1267.41,8.900e-01,2.969e+00,0.9661,0.9834
1269.37,1.911e+00,3.574e+00,0.9835,1.0013
1271.38,2.071e+00,3.697e+00,1.0013,1.0197
1273.42,7.898e-01,2.843e+00,1.0198,1.0386
1275.49,1.348e+00,1.914e+00,1.0385,1.0577
1277.61,1.234e+00,2.093e+00,1.0579,1.0776
1279.76,6.272e-01,2.027e+00,1.0778,1.0981
1281.96,-1.646e-02,1.977e+00,1.0981,1.1189
1284.20,1.088e+00,2.301e+00,1.1189,1.1404
1286.48,-1.709e-02,2.086e+00,1.1404,1.1626
1288.80,1.801e+00,1.597e+00,1.1626,1.1852
1291.17,1.586e+00,2.250e+00,1.1853,1.2085
1293.59,8.949e-01,2.396e+00,1.2085,1.2325
1296.06,1.113e+00,1.532e+00,1.2325,1.2571
1298.57,1.115e+00,1.413e+00,1.2571,1.2826
1301.14,2.664e-01,2.742e-01,1.2826,1.3086
1303.75,4.195e-02,1.858e-01,1.3087,1.3356
1306.42,1.969e-01,1.659e-01,1.3354,1.3630
1309.15,1.281e+00,7.338e-01,1.3632,1.3915
1311.93,3.051e-01,1.075e+00,1.3916,1.4209
1314.77,1.251e-01,1.374e+00,1.4210,1.4510
1317.68,7.611e-01,9.933e-01,1.4510,1.4823
1320.64,-1.365e-02,1.691e+00,1.4822,1.5143
1323.67,9.248e-01,1.419e+00,1.5143,1.5474
1326.76,1.473e+00,1.886e+00,1.5472,1.5814
1329.93,5.680e-01,1.008e+00,1.5814,1.6167
1333.16,2.047e-01,3.496e-01,1.6167,1.6528
1336.47,-4.561e-04,6.147e-02,1.6528,1.6903
1339.85,-1.195e-02,1.486e+00,1.6904,1.7290
1343.30,6.275e-01,1.113e+00,1.7290,1.7690
1346.84,8.367e-02,1.232e+00,1.7690,1.8101
1350.46,3.413e-02,6.416e-01,1.8102,1.8529
1354.17,2.848e-01,5.049e-01,1.8530,1.8970
1357.96,2.849e-01,4.696e-01,1.8970,1.9426
1361.85,7.624e-02,7.072e-01,1.9425,1.9899
1365.83,-6.250e-03,7.727e-01,1.9897,2.0386
1369.91,7.488e-01,7.215e-01,2.0386,2.0891
1374.08,3.845e-01,6.812e-01,2.0891,2.1415
1378.37,6.935e-01,7.209e-01,2.1415,2.1958
1382.76,2.459e-01,6.621e-01,2.1957,2.2520
1387.26,3.628e-01,6.423e-01,2.2520,2.3102
1391.88,9.465e-02,1.676e-01,2.3101,2.3707
1396.62,2.969e-01,4.604e-01,2.3707,2.4333
1401.49,2.067e-01,2.148e-01,2.4333,2.4985
1406.49,1.113e-01,4.014e-01,2.4984,2.5662
1411.62,4.218e-01,4.484e-01,2.5662,2.6365
1416.89,5.197e-01,4.434e-01,2.6365,2.7096
1422.31,2.745e-01,3.536e-01,2.7095,2.7855
1427.88,5.458e-01,4.053e-01,2.7855,2.8647
1433.61,4.373e-01,3.223e-01,2.8646,2.9469
1439.51,4.088e-01,3.415e-01,2.9470,3.0328
1445.57,2.716e-01,3.260e-01,3.0328,3.1223
1451.82,4.613e-01,3.406e-01,3.1223,3.2155
1458.25,2.371e-01,2.893e-01,3.2155,3.3127
1464.87,3.257e-01,2.605e-01,3.3129,3.4144
1471.70,2.242e-01,1.765e-01,3.4143,3.5206
1478.74,1.590e-01,2.245e-01,3.5206,3.6315
1486.01,2.727e-01,2.027e-01,3.6315,3.7478
1493.50,3.261e-01,2.406e-01,3.7477,3.8693
1501.24,3.398e-01,2.186e-01,3.8691,3.9966
1509.23,1.065e+00,3.323e-01,3.9966,4.1299
1517.49,3.283e-01,1.957e-01,4.1300,4.2701
1526.03,3.239e-01,1.676e-01,4.2700,4.4170
1534.87,5.823e-01,1.949e-01,4.4170,4.5717
1544.01,4.630e-01,1.480e-01,4.5717,4.7340
1553.48,6.215e-01,1.816e-01,4.7340,4.9053
1563.29,5.052e-01,1.577e-01,4.9052,5.0854
1573.46,2.608e-01,1.184e-01,5.0854,5.2756
1584.01,2.796e-01,1.259e-01,5.2756,5.4763
1594.96,5.494e-01,1.692e-01,5.4763,5.6885
1606.34,4.165e-01,1.489e-01,5.6885,5.9130
1618.17,4.046e-01,1.314e-01,5.9130,6.1508
1630.47,5.242e-01,1.510e-01,6.1508,6.4030
1643.27,4.630e-01,1.311e-01,6.4031,6.6709
1656.62,2.592e-01,8.162e-02,6.6710,6.9557
1670.53,3.838e-01,1.065e-01,6.9558,7.2589
1685.04,2.041e-01,7.059e-02,7.2589,7.5825
1700.21,1.680e-01,5.000e-02,7.5826,7.9279
1716.07,2.070e-01,5.905e-02,7.9279,8.2976
1732.66,1.568e-01,4.644e-02,8.2976,8.6937
1750.05,1.230e-01,3.736e-02,8.6936,9.1190
1768.29,6.880e-02,2.516e-02,9.1190,9.5764
1787.44,1.250e-01,3.700e-02,9.5763,10.0697
1807.58,1.494e-01,4.030e-02,10.0696,10.6022
1828.78,1.580e-01,4.407e-02,10.6022,11.1788
1851.14,9.152e-02,3.636e-02,11.1788,11.8048
1874.75,1.838e-01,6.073e-02,11.8048,12.4856
1899.72,1.310e-01,5.464e-02,12.4855,13.2283
1926.18,2.094e-01,9.670e-02,13.2283,14.0411
1954.26,1.653e-01,9.200e-02,14.0410,14.9326
1984.12,1.871e-01,1.043e-01,14.9327,15.9142
